"Event ID","Event Name","Started At","Ended At"
"117-966-2147483657-20190223","LDRL MuttButt 12 and Doggone 24","2019-02-23 18:00:00 UTC","2019-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741851","MuttButt 12 Doggone 24","Race","2019-02-23 19:00:00 UTC","2019-02-24 19:03:53 UTC","PROVISIONAL","520","https://racehero.io/events/ldrl-muttbutt-12-and-doggone-24/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"RacingRuinedMyLife.com","1","1","22","LDRL A","19","5","","","","0","520","86428.403","110","128.755","86.676","67.145","1612.0","19","BMW","E30"
"Risky Whiskey Racing","2","1","921","LDRL B","10","2","","","1 Lap","0","519","86436.866","519","136.013","82.051","67.009","1608.9","16","Mazda","Miata"
"Los Cerdos Voladores","3","2","41","LDRL B","15","3","","","18 Laps","1:21.588","502","86518.454","442","134.219","83.148","64.753","1556.2","15","Plymouth","Neon"
"SLO Dogs","4","2","944","LDRL A","1","1","","","24 Laps","1:01.246","496","86489.649","122","132.502","84.225","64.0","1537.6","20","Porsche","944"
"Silver Fern Angels","5","1","57","LDRL C","16","1","","","31 Laps","0","489","86524.537","389","140.894","79.208","63.072","1515.9","19","Mazda","Miata"
"Twenty Two Racing","6","3","2","LDRL A","31","","","","32 Laps","2:11.181","488","86559.584","440","135.949","82.09","62.917","1512.8","16","Mazda","Miata"
"Occupy Pit Lane #338","7","3","338","LDRL B","22","4","","","39 Laps","25.841","481","86462.707","390","132.774","84.053","62.084","1491.1","18","Mazda","Miata"
"Dirt Track Pirates","8","4","132","LDRL B","45","","","","59 Laps","3:06.308","461","86623.174","360","137.438","81.2","59.392","1367.1","12","Mazda","RX-7"
"Brakes on Fire","9","2","745","LDRL C","36","","","","75 Laps","44 Laps","445","86456.235","18","147.907","75.453","57.442","1379.5","13","Volvo","740 Wagon"
"Sandman Racing","10","4","336","LDRL A","12","4","","","76 Laps","2:30.642","444","86579.045","19","134.393","83.04","57.231","1376.4","18","BMW","E36"
"77lucky","11","5","77","LDRL B","24","5","","","79 Laps","78 Laps","441","76913.965","90","134.877","82.742","63.988","1367.1","14","BMW","E46"
"RacingRuinedMyLife.com Too","12","6","735","LDRL B","34","","","","98 Laps","38.249","422","86475.115","397","133.07","83.866","54.461","1308.2","17","Bmw","735i"
"Jo Mama #1","13","7","15","LDRL B","32","","","","98 Laps","1:19.921","422","86516.787","351","136.992","81.465","54.435","1308.2","17","Mazda","Miata"
"Team Ghetto Fabulous","14","8","91","LDRL B","8","1","","","101 Laps","22.51","419","86459.376","23","144.428","77.27","54.084","1298.9","27","Mazda","Miata"
"Traveling Dingleberries","15","9","196","LDRL B","27","6","","","105 Laps","1:16.93","415","86513.796","80","138.484","80.587","53.534","1286.5","25","Honda","Civic"
"Marbololo Racing","16","3","88","LDRL C","40","","","","143 Laps","1:09.961","377","86594.498","345","153.352","72.774","48.586","1168.7","17","VW","Jetta MK2"
"Bernal Dads Racing","17","10","670","LDRL B","40","","","","147 Laps","1:19.071","373","86515.937","289","134.613","82.904","48.115","1156.3","21","Volvo","245"
"Team TRD","18","4","96","LDRL C","38","","","","164 Laps","133 Laps","356","86441.627","99","156.972","71.095","45.961","1103.6","16","Toyota","Celica"
"Team Toofah Racing","19","5","124","LDRL A","6","3","","","165 Laps","1:00.101","355","86488.504","24","139.683","79.895","45.807","1100.5","25","Porsche","924S"
"Jo Mama #2","20","6","71","LDRL A","30","","","","204 Laps","8.218","316","86436.621","314","137.999","80.87","40.799","979.6","20","Mazda","RX-7"
"Shartini Racing #2","21","5","86","LDRL C","37","","","","221 Laps","190 Laps","299","86475.327","222","141.708","78.753","38.587","926.9","15","Volvo","780"
