"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","MOTO 2 do roku 1978","1073742059","Závod 2","Race","2024-05-19 11:30:00 UTC","2024-05-19 11:44:02 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"JAN ŽEN͊EK","1","1","89","MOTO 2","1","1","","","","0","10","802.523","10","77.76","50.926","49.344","11.0","0","JAWA 250 PÉRÁK","1954"
"MARTIN VALTERA","2","2","60","MOTO 2","5","5","1 Kolo","","1 Kolo","1 Lap","9","736.862","6","79.63","49.73","48.367","9.9","0","JAWA 350","1964"
"ZDENÌK KLIMEŠ","3","3","4","MOTO 2","9","9","23.736","","1 Kolo","1 Lap","9","760.598","8","77.983","50.78","46.858","9.9","0","JAWA JUNIOR","1965"
"MILAN MIHALJEVIÈ","4","4","95","MOTO 2","3","3","3.648","","1 Kolo","1 Lap","9","764.246","8","81.209","48.763","46.634","9.9","0","BENELLI  250","1972"
"LUBOŠ HEMELÍK","5","5","14","MOTO 2","4","4","9.889","","1 Kolo","1 Lap","9","774.135","8","83.842","47.232","46.038","9.9","0","JAWA 250","1956"
"JOSEF FINGERGUT","6","6","96","MOTO 2","6","6","13.207","","1 Kolo","1 Lap","9","787.342","9","83.902","47.198","45.266","9.9","0","JAWA 250 PÉRÁK","1956"
"LADISLAV WINKLER","7","7","98","MOTO 2","12","12","9.066","","1 Kolo","1 Lap","9","796.408","8","82.313","48.109","44.751","9.9","0","YAMAHA RD 350","1974"
"ARNOŠT DÖRR","8","8","1","MOTO 2","14","14","0.604","","1 Kolo","1 Lap","9","797.012","7","82.968","47.729","44.717","9.9","0","YAMAHA SR 500","1976"
"RADEK NOVOSÁD","9","9","32","MOTO 2","2","2","1.286","","1 Kolo","1 Lap","9","798.298","2","86.132","45.976","44.645","9.9","0","ÈZ KATALOG","1972"
"JOSEF SYNEK","10","10","8","MOTO 2","13","13","13.118","","1 Kolo","8.893","9","811.416","6","83.171","47.613","43.923","9.9","0","YAMAHA XS 400","1978"
"JAN MUNZAR","11","11","47","MOTO 2","22","22","1 Kolo","","2 Kol","2 Laps","8","729.883","6","80.297","49.317","43.404","8.8","0","ÈZ JUNIOR","1967"
"PETR JANDL","12","12","11","MOTO 2","15","15","0.977","","2 Kol","2 Laps","8","730.86","6","84.976","46.601","43.346","8.8","0","MV AGUSTA 175 OHC","1955"
"PAVEL ŠVIHÁLEK","13","13","3","MOTO 2","17","17","14.165","","2 Kol","2 Laps","8","745.025","7","84.412","46.913","42.522","8.8","0","ESO S 45  SPECIÁL","1959"
"IVAN HEJNA","14","14","66","MOTO 2","20","20","2.901","","2 Kol","2 Laps","8","747.926","8","85.276","46.437","42.357","8.8","0","YAMAHA SR 500","1978"
"ANTONÍN MARTIŠ","15","15","6","MOTO 2","19","19","5.489","","2 Kol","2 Laps","8","753.415","8","85.342","46.402","42.049","8.8","0","CIMATTI SAGITTARIO","1970"
"JOSEF JIROUŠ","16","16","17","MOTO 2","21","21","11.892","","2 Kol","2 Laps","8","765.307","4","85.61","46.256","41.395","8.8","0","JAWA 250 JUNIOR","1964"
"OLDØICH KARAS","17","17","86","MOTO 2","16","16","41.508","","2 Kol","4.292","8","806.815","8","93.626","42.296","39.266","8.8","0","JAWA 500 2XOHC","1951"
"PAVEL TOULEC","18","18","68","MOTO 2","24","24","1.785","","2 Kol","6.077","8","808.6","6","92.761","42.69","39.179","8.8","0","AERMACCHI ALA VERDE","1963"
"RENE PELENUS","19","19","55","MOTO 2","7","7","2.787","","2 Kol","8.864","8","811.387","5","97.43","40.645","39.044","8.8","0","MZ TS 250","1978"
"PETR KRÁL","20","20","2","MOTO 2","18","18","1 Kolo","","3 Kol","3 Laps","7","733.074","6","96.215","41.158","37.813","7.700000000000001","0","YAMAHA RD 125","1978"
"SWEN FRIEDRICH","21","21","198","MOTO 2","10","10","19.793","","3 Kol","3 Laps","7","752.867","6","102.295","38.712","36.819","7.700000000000001","0","MZ TS 150","1975"
"JIØÍ WURM","22","22","7","MOTO 2","8","8","1:21.367","","3 Kol","31.711","7","834.234","7","114.42","34.609","33.228","7.700000000000001","0","JAWA 554 LIBEÒÁK","1962"
"BØETISLAV KALVODA","23","23","49","MOTO 2","11","11","6.640","","3 Kol","38.351","7","840.874","7","114.671","34.534","32.966","7.700000000000001","0","ÈZ 450","1962"
"PAVEL ŠÈUÈKA","24","24","28","MOTO 2","23","23","3 Kol","","6 Kol","20.931","4","823.454","1","93.228","42.477","19.236","4.4","0","ÈZ WALTER 250","1954"
"ARNOŠT NEZMEŠKAL","25","25","34","MOTO 2","25","","1 Kolo","","7 Kol","11.276","3","813.799","2","103.55","38.242","14.598","3.3000000000000003","0","ESO 500 OHV","1950"
