"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","AUTA 1 GP a závodní do roku 1945","1073742041","Závod 2","Race","2024-05-19 12:45:00 UTC","2024-05-19 12:58:47 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"Miroslav Krejsa","1","1","666","AUTA 1","5","5","","","","0","9","786.875","7","83.686","47.32","45.293","9.9","0","Wolseley   Hornet Special Supercharged","1932"
"Stanislav Profeld","2","2","2","AUTA 1","9","9","1 Kolo","","1 Kolo","1 Lap","8","743.387","6","85.051","46.56","42.616","8.8","0","Bugatti  T 37","1926"
"Milan Okáè","3","3","402","AUTA 1","1","1","7.508","","1 Kolo","1 Lap","8","750.895","2","91.263","43.391","42.19","8.8","0","Zbrojovka Brno Z18 sport","1927"
"Pavel Valoušek","4","4","17","AUTA 1","3","3","17.269","","1 Kolo","1 Lap","8","768.164","8","91.128","43.455","41.241","8.8","0","Alvis Speed 20 SC","1935"
"Petr Kožíšek","5","5","19","AUTA 1","4","4","9.140","","1 Kolo","1 Lap","8","777.304","5","93.467","42.368","40.756","8.8","0","MG TA Special","1937"
"David Smutný","6","6","8","AUTA 1","2","2","0.858","","1 Kolo","1 Lap","8","778.162","4","93.682","42.271","40.711","8.8","0","Alfa Romeo RLS Targa Florio","1924"
"Petr Turek","7","7","18","AUTA 1","13","13","19.272","","1 Kolo","10.559","8","797.434","6","88.67","44.66","39.727","8.8","0","Alfa Romeo 8C Monza","1933"
"Luboš Semecký","8","8","60","AUTA 1","15","15","7.733","","1 Kolo","18.292","8","805.167","7","88.07","44.964","39.346","8.8","0","Delahaye 135","1936"
"Petr Volf","9","9","5","AUTA 1","8","8","1 Kolo","","2 Kol","2 Laps","7","732.083","3","95.771","41.349","37.865","7.700000000000001","0","Walter P3 Suppersport","1927"
"Karel Jaroš","10","10","15","AUTA 1","11","11","10.888","","2 Kol","2 Laps","7","742.971","4","96.699","40.952","37.31","7.700000000000001","0","Zbrojovka Brno Z4 1000 mil","1934"
"Zdenìk Novotný","11","11","10","AUTA 1","7","7","1:01.008","","2 Kol","17.104","7","803.979","6","108.257","36.58","34.479","7.700000000000001","0","Bugatti / NE T 35 B","1927/2017"
"Jakub Stauch","12","12","213","AUTA 1","16","16","1 Kolo","","3 Kol","3 Laps","6","752.028","6","110.957","35.69","31.595","6.6000000000000005","0","Bugatti T 13","1922"
"Jaromír Vopršál","13","13","84","AUTA 1","6","6","39.038","","3 Kol","4.191","6","791.066","2","124.607","31.78","30.035","6.6000000000000005","0","Alvis Speed 20","1934"
"Ivana Neumannová","14","14","99","AUTA 1","12","12","21.986","","3 Kol","26.177","6","813.052","3","124.818","31.726","29.223","6.6000000000000005","0","BMW 327 Sportcabriolet","1939"
"Tomáš Vališ","15","15","14","AUTA 1","17","17","1.003","","3 Kol","27.18","6","814.055","1","115.154","34.389","29.187","6.6000000000000005","0","Aero 750 sport coupé","1934"
"Jiøí Flidr","16","16","12","AUTA 1","14","14","11.728","","3 Kol","38.908","6","825.783","1","122.91","32.219","28.773","6.6000000000000005","0","Lagonda  16/80","1934"
"Marketa Profeldová","17","17","3","AUTA 1","10","10","2 Kol","","5 Kol","5 Laps","4","428.301","1","92.814","42.666","36.983","4.4","0","Bugatti / NE  T 35","1926/2017"
