"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","AUTA 1 GP a závodní do roku 1945","1073742040","Závod 1","Race","2024-05-19 08:30:00 UTC","2024-05-19 08:43:51 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"Milan Okáè","1","1","402","AUTA 1","2","","","","","0","9","769.104","7","90.645","43.687","46.34","9.9","0","Zbrojovka Brno Z18 sport","1927"
"Miroslav Krejsa","2","2","666","AUTA 1","18","","9.201","","9.201","9.201","9","778.305","9","85.692","46.212","45.792","9.9","0","Wolseley   Hornet Special Supercharged","1932"
"Petr Turek","3","3","18","AUTA 1","5","","1.796","","10.997","10.997","9","780.101","7","91.983","43.051","45.686","9.9","0","Alfa Romeo 8C Monza","1933"
"Pavel Valoušek","4","4","17","AUTA 1","3","","28.980","","39.977","39.977","9","809.081","7","94.28","42.003","44.05","9.9","0","Alvis Speed 20 SC","1935"
"František Sichler","5","5","7","AUTA 1","1","","1 Kolo","","1 Kolo","1 Lap","8","709.474","8","96.79","40.913","44.653","8.8","0","Alvis 12/70","1939"
"Stanislav Profeld","6","6","2","AUTA 1","19","","2.331","","1 Kolo","1 Lap","8","711.805","7","85.835","46.135","44.507","8.8","0","Bugatti  T 37","1926"
"Luboš Semecký","7","7","60","AUTA 1","4","","5.762","","1 Kolo","1 Lap","8","717.567","6","94.887","41.734","44.149","8.8","0","Delahaye 135","1936"
"David Smutný","8","8","8","AUTA 1","13","","12.077","","1 Kolo","1 Lap","8","729.644","7","92.23","42.936","43.418","8.8","0","Alfa Romeo RLS Targa Florio","1924"
"Karel Jaroš","9","9","15","AUTA 1","7","","7.521","","1 Kolo","1 Lap","8","737.165","8","98.367","40.257","42.975","8.8","0","Zbrojovka Brno Z4 1000 mil","1934"
"Petr Kožíšek","10","10","19","AUTA 1","12","","16.058","","1 Kolo","1 Lap","8","753.223","8","96.482","41.044","42.059","8.8","0","MG TA Special","1937"
"Gradisch Werner","11","11","6","AUTA 1","6","","18.406","","1 Kolo","2.525","8","771.629","8","103.122","38.401","41.056","8.8","0","Bugatti T 43","1927"
"Martin Peteja","12","12","9","AUTA 1","11","","","","1 Kolo","2.525","8","771.629","5","100.52","39.395","41.056","8.8","0","Bugatti T 37","1927"
"Marketa Profeldová","13","13","3","AUTA 1","20","","1 Kolo","","2 Kol","2 Laps","7","709.101","7","88.751","44.619","39.092","7.700000000000001","0","Bugatti / NE  T 35","1926/2017"
"Petr Volf","14","14","5","AUTA 1","17","","10.765","","2 Kol","2 Laps","7","719.866","5","99.511","39.795","38.507","7.700000000000001","0","Walter P3 Suppersport","1927"
"Zdenìk Novotný","15","15","10","AUTA 1","16","","11.893","","2 Kol","2 Laps","7","731.759","4","108.863","36.376","37.881","7.700000000000001","0","Bugatti / NE T 35 B","1927/2017"
"Jakub Stauch","16","16","213","AUTA 1","14","","1:07.862","","2 Kol","30.517","7","799.621","7","121.818","32.508","34.666","7.700000000000001","0","Bugatti T 13","1922"
"Ivana Neumannová","17","17","99","AUTA 1","8","","2.241","","2 Kol","32.758","7","801.862","5","126.833","31.222","34.57","7.700000000000001","0","BMW 327 Sportcabriolet","1939"
"Jaromír Vopršál","18","18","84","AUTA 1","9","","7.223","","2 Kol","39.981","7","809.085","5","123.124","32.163","34.261","7.700000000000001","0","Alvis Speed 20","1934"
"Jiøí Flidr","19","19","12","AUTA 1","15","","12.450","","2 Kol","52.431","7","821.535","2","120.14","32.962","33.742","7.700000000000001","0","Lagonda  16/80","1934"
"Tomáš Vališ","20","20","14","AUTA 1","10","","1.702","","2 Kol","54.133","7","823.237","6","124.807","31.729","33.672","7.700000000000001","0","Aero 750 sport coupé","1934"
