"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","AUTA 3 závodní do roku 1979","1073742045","Volný trénink","Practice","2024-05-19 07:15:00 UTC","2024-05-19 07:27:10 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"JAN ŠIPKA","1","1","404","AUTA 3","3","3","","","","0","9","702.773","6","72.404","54.693","50.713","9.9","0","FIAT ABARTH 124 RALLY","1972"
"VÁCLAV HAVRDA","2","2","209","AUTA 3","2","2","1.948","","1.948","0 Laps","9","700.894","9","74.352","53.26","50.849","9.9","0","MINI MORIS COOPER","1969"
"MARTIN PETEJA","3","3","6","AUTA 3","13","13","2.339","","4.287","1 Lap","8","696.969","8","76.691","51.636","45.454","8.8","0","LANCIA FULVIA","1972"
"BOØEK PETRÁÈEK","4","4","110","AUTA 3","7","7","0.477","","4.764","1 Lap","8","666.937","6","77.168","51.317","47.501","8.8","0","ŠKODA 110 L","1972"
"LADISLAV NEÈAS","5","5","9","AUTA 3","9","9","0.915","","5.679","0.406","8","703.179","6","78.083","50.715","45.053","8.8","0","VAZ  2101","1976"
"VÁCLAV KREJSA","6","6","7","AUTA 3","10","10","2.386","","8.065","14.937","8","717.71","5","80.469","49.211","44.14","8.8","0","ALFA ROMEO  2000 GT VELOCE","1975"
"JIØÍ HLADÍK","7","7","4","AUTA 3","1","1","0.201","","8.266","1 Lap","8","676.707","4","80.67","49.089","46.815","8.8","0","MTX ŠKODA BUGGY","1970"
"STANISLAV DOSADIL","8","8","121","AUTA 3","6","6","1.118","","9.384","1 Lap","8","694.9","8","81.788","48.418","45.589","8.8","0","VOLVO AMAZON","1970"
"MARCEL RENC","9","9","23","AUTA 3","4","4","0.029","","9.413","1 Lap","8","693.236","8","81.817","48.401","45.699","8.8","0","ALFA ROMEO GTA 1300 JUNIOR","1968"
"JAN MALÁT","10","10","66","AUTA 3","5","5","0.594","","10.007","1 Lap","8","691.631","4","82.411","48.052","45.805","8.8","0","ŠKODA  130 RS","1978"
"PØEMYSL JUN","11","11","3","AUTA 3","11","11","3.742","","13.749","2 Laps","7","681.427","7","86.153","45.965","40.679","7.700000000000001","0","RENAULT R8 GORDINI","1970"
"THOMAS FRIEDRICH","12","12","5","AUTA 3","12","12","1.618","","15.367","2 Laps","7","683.024","7","87.771","45.117","40.584","7.700000000000001","0","ŠKODA 120 S RALLYE","1974"
"JIØÍ HLADÍK","13","13","33","AUTA 3","8","8","8.516","","23.883","26.284","7","729.057","7","96.287","41.127","38.022","7.700000000000001","0","ŠKODA 120 S RALLYE","1972"
