"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","MOTO 1 do roku 1949","1073742054","Volný trénink","Practice","2024-05-19 06:00:00 UTC","2024-05-19 06:13:00 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"IVO LOHR","1","1","65","MOTO 1","2","2","","","","0","7","731.748","6","94.988","41.689","37.882","7.700000000000001","0","BMW 500 R47-S","1927"
"JAROSLAV LEMOCH","2","2","4","MOTO 1","9","9","1.806","","1.806","42.192","7","773.94","3","96.794","40.912","35.817","7.700000000000001","0","RUDGE ULSTER","1937"
"FRANTIŠEK TOMIŠ","3","3","42","MOTO 1","6","6","1.460","","3.266","41.113","7","772.861","7","98.254","40.304","35.867","7.700000000000001","0","NSU 351 OT","1940"
"VRATISLAV HORÈIÈKA","4","4","174","MOTO 1","11","11","1.507","","4.773","27.066","6","758.814","3","99.761","39.695","31.312","6.6000000000000005","0","NSU 501 OS","1936"
"PETR OPLIŠTIL","5","5","11","MOTO 1","12","","0.681","","5.454","3 Laps","4","720.914","4","100.442","39.426","21.972","4.4","0","NORTON INTERNATIONAL","1936"
"STANISLAV MICHERA","6","6","87","MOTO 1","8","8","2.680","","8.134","1 Lap","6","710.238","3","103.122","38.401","33.454","6.6000000000000005","0","RUDGE RADIAL","1934"
"PAVEL ŠÈUÈKA","7","7","20","MOTO 1","7","7","4.708","","12.842","8.849","6","740.597","6","107.83","36.724","32.082","6.6000000000000005","0","NORTON MANX  M 30","1949"
"ROMAN CHRÁSTECKÝ","8","8","90","MOTO 1","4","4","1.658","","14.500","1.253","6","733.001","6","109.488","36.168","32.415","6.6000000000000005","0","MATCHLESS V3","1929"
"TOMÁŠ PÁRA","9","9","15","MOTO 1","5","5","5.990","","20.490","39.647","6","771.395","6","115.478","34.292","30.801","6.6000000000000005","0","RUDGE ULSTER GP","1928"
"ARNOŠT NEZMEŠKAL","10","10","5","MOTO 1","1","1","2.527","","23.017","43.868","6","775.616","5","118.005","33.558","30.634","6.6000000000000005","0","JAWA 175 OHV","1939"
"MIROSLAV KALOUSEK","11","11","3","MOTO 1","3","3","5.774","","28.791","2 Laps","5","689.252","4","123.779","31.993","28.727","5.5","0","NORTON CS 1","1929"
"LADISLAV LEFLER","12","12","1","MOTO 1","10","10","8.243","","37.034","45.717","5","777.465","1","132.022","29.995","25.467","5.5","0","RUDGE TT REPLICA","1932"
