"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","MOTO 2 do roku 1978","1073742058","Závod 1","Race","2024-05-19 08:15:00 UTC","2024-05-19 08:27:37 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"JAN ŽEN͊EK","1","1","89","MOTO 2","3","3","","","","0","9","737.462","6","79.379","49.887","48.328","9.9","0","JAWA 250 PÉRÁK","1954"
"MARTIN VALTERA","2","2","60","MOTO 2","4","4","1 Kolo","","1 Kolo","1 Lap","8","667.038","4","80.746","49.043","47.494","8.8","0","JAWA 350","1964"
"LUBOŠ HEMELÍK","3","3","14","MOTO 2","1","1","39.789","","1 Kolo","1 Lap","8","706.827","8","86.898","45.571","44.82","8.8","0","JAWA 250","1956"
"ZDENÌK KLIMEŠ","4","4","4","MOTO 2","12","12","9.875","","1 Kolo","1 Lap","8","716.702","3","82.656","47.909","44.202","8.8","0","JAWA JUNIOR","1965"
"ROMAN PETRÁK","5","5","36","MOTO 2","14","14","1.215","","1 Kolo","1 Lap","8","717.917","8","84.261","46.997","44.128","8.8","0","YAMAHA TZ 350","1978"
"MILAN MIHALJEVIÈ","6","6","95","MOTO 2","5","5","4.373","","1 Kolo","1 Lap","8","722.29","8","85.835","46.135","43.86","8.8","0","BENELLI  250","1972"
"JOSEF JIROUŠ","7","7","17","MOTO 2","8","8","0.726","","1 Kolo","1 Lap","8","723.016","8","85.321","46.413","43.816","8.8","0","JAWA 250 JUNIOR","1964"
"ARNOŠT DÖRR","8","8","1","MOTO 2","17","17","19.613","","1 Kolo","5.167","8","742.629","8","83.716","47.303","42.659","8.8","0","YAMAHA SR 500","1976"
"RADEK NOVOSÁD","9","9","32","MOTO 2","10","10","1.193","","1 Kolo","6.36","8","743.822","7","86.741","45.653","42.591","8.8","0","ÈZ KATALOG","1972"
"LADISLAV WINKLER","10","10","98","MOTO 2","13","13","4.229","","1 Kolo","10.589","8","748.051","8","87.466","45.275","42.35","8.8","0","YAMAHA RD 350","1974"
"IVAN HEJNA","11","11","66","MOTO 2","18","18","1 Kolo","","2 Kol","2 Laps","7","675.103","7","86.005","46.044","41.06","7.700000000000001","0","YAMAHA SR 500","1978"
"PETR JANDL","12","12","11","MOTO 2","19","19","1.525","","2 Kol","2 Laps","7","676.628","7","87.51","45.252","40.968","7.700000000000001","0","MV AGUSTA 175 OHC","1955"
"OTAKAR VÍTEK","13","13","80","MOTO 2","7","7","7.609","","2 Kol","2 Laps","7","684.237","3","92.206","42.947","40.512","7.700000000000001","0","HONDA CB 250","1972"
"PAVEL ŠVIHÁLEK","14","14","3","MOTO 2","16","16","15.104","","2 Kol","2 Laps","7","699.341","7","90.942","43.544","39.637","7.700000000000001","0","ESO S 45  SPECIÁL","1959"
"JOSEF SYNEK","15","15","8","MOTO 2","20","20","4.890","","2 Kol","2 Laps","7","704.231","7","90.08","43.961","39.362","7.700000000000001","0","YAMAHA XS 400","1978"
"JAN MUNZAR","16","16","47","MOTO 2","27","","0.778","","2 Kol","2 Laps","7","705.009","6","82.4","48.058","39.319","7.700000000000001","0","ÈZ JUNIOR","1967"
"ANTONÍN MARTIŠ","17","17","6","MOTO 2","22","22","2.444","","2 Kol","2 Laps","7","707.453","7","88.233","44.881","39.183","7.700000000000001","0","CIMATTI SAGITTARIO","1970"
"PETR KRÁL","18","18","2","MOTO 2","11","11","8.348","","2 Kol","2 Laps","7","715.801","4","97.815","40.485","38.726","7.700000000000001","0","YAMAHA RD 125","1978"
"PAVEL ŠÈUÈKA","19","19","28","MOTO 2","25","25","20.666","","2 Kol","2 Laps","7","736.467","3","88.299","44.848","37.639","7.700000000000001","0","ÈZ WALTER 250","1954"
"RENE PELENUS","20","20","55","MOTO 2","9","9","12.437","","2 Kol","11.442","7","748.904","7","101.668","38.95","37.014","7.700000000000001","0","MZ TS 250","1978"
"OLDØICH KARAS","21","21","86","MOTO 2","24","24","1 Kolo","","3 Kol","3 Laps","6","670.081","5","96.141","41.19","35.458","6.6000000000000005","0","JAWA 500 2XOHC","1951"
"PAVEL TOULEC","22","22","68","MOTO 2","26","26","20.765","","3 Kol","3 Laps","6","690.846","2","99.505","39.797","34.393","6.6000000000000005","0","AERMACCHI ALA VERDE","1963"
"JIØÍ WURM","23","23","7","MOTO 2","2","2","6.295","","3 Kol","3 Laps","6","697.141","2","114.067","34.716","34.082","6.6000000000000005","0","JAWA 554 LIBEÒÁK","1962"
"ARNOŠT NEZMEŠKAL","24","24","34","MOTO 2","23","23","5.920","","3 Kol","3 Laps","6","703.061","6","103.709","38.184","33.795","6.6000000000000005","0","ESO 500 OHV","1950"
"BØETISLAV KALVODA","25","25","49","MOTO 2","15","15","49.830","","3 Kol","15.429","6","752.891","4","118.705","33.36","31.558","6.6000000000000005","0","ÈZ 450","1962"
"JOSEF FINGERGUT","26","26","96","MOTO 2","21","21","2 Kol","","5 Kol","5 Laps","4","416.15","4","87.845","45.079","38.063","4.4","0","JAWA 250 PÉRÁK","1956"
"JAN FIŠAR","27","27","13","MOTO 2","6","6","2 Kol","","7 Kol","7 Laps","2","203.438","1","96.258","41.139","38.931","2.2","0","RICKMAN METISSE ESO 500","1967"
