"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","MOTO 1 do roku 1949","1073742055","Závod 1","Race","2024-05-19 08:00:00 UTC","2024-05-19 08:12:52 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"MARTIN KAPELLER","1","1","76","MOTO 1","4","4","","","","0","8","691.227","8","82.593","47.946","45.832","8.8","0","HARLEY-DAVIDSON WX","1945"
"STANISLAV DOUSEK","2","2","33","MOTO 1","13","13","10.833","","10.833","10.833","8","702.06","8","79.2","50.0","45.124","8.8","0","NSU 500 OSS","1939"
"IVO LOHR","3","3","65","MOTO 1","7","7","14.869","","25.702","25.702","8","716.929","8","84.439","46.898","44.188","8.8","0","BMW 500 R47-S","1927"
"PETR BONITO","4","4","78","MOTO 1","1","1","1 Kolo","","1 Kolo","1 Lap","7","678.064","6","93.342","42.425","40.881","7.700000000000001","0","HARLEY-DAVIDSON WR","1949"
"SEBASTIAN HAHN","5","5","58","MOTO 1","3","3","0.410","","1 Kolo","1 Lap","7","678.474","6","93.79","42.222","40.856","7.700000000000001","0","HARLEY-DAVIDSON WLD","1940"
"HEINZ WAGNER","6","6","7","MOTO 1","2","2","1.905","","1 Kolo","1 Lap","7","680.379","6","93.143","42.515","40.742","7.700000000000001","0","HARLEY-DAVIDSON WR","1949"
"PETR OPLIŠTIL","7","7","11","MOTO 1","11","11","1.951","","1 Kolo","1 Lap","7","682.33","6","88.345","44.824","40.626","7.700000000000001","0","NORTON INTERNATIONAL","1936"
"JAROSLAV LEMOCH","8","8","4","MOTO 1","23","23","0.635","","1 Kolo","1 Lap","7","682.965","6","85.723","46.195","40.588","7.700000000000001","0","RUDGE ULSTER","1937"
"MAREK ODEHNAL","9","9","86","MOTO 1","22","22","0.956","","1 Kolo","1 Lap","7","683.921","6","85.528","46.301","40.531","7.700000000000001","0","RUDGE TT 500 REPLICA","1933"
"FRANTIŠEK TOMIŠ","10","10","42","MOTO 1","5","5","4.441","","1 Kolo","1 Lap","7","688.362","3","94.751","41.794","40.27","7.700000000000001","0","NSU 351 OT","1940"
"KAREL KUPKA","11","11","77","MOTO 1","14","14","6.939","","1 Kolo","4.074","7","695.301","3","92.365","42.873","39.868","7.700000000000001","0","RUDGE ULSTER","1934"
"PAVEL ŠÈUÈKA","12","12","20","MOTO 1","21","21","11.472","","1 Kolo","15.546","7","706.773","7","86.133","45.975","39.221","7.700000000000001","0","NORTON MANX  M 30","1949"
"STANISLAV MICHERA","13","13","87","MOTO 1","24","24","7.668","","1 Kolo","23.214","7","714.441","7","90.676","43.672","38.8","7.700000000000001","0","RUDGE RADIAL","1934"
"PAVEL TOULEC","14","14","6","MOTO 1","17","17","13.297","","1 Kolo","36.511","7","727.738","3","95.408","41.506","38.091","7.700000000000001","0","GILERA LANCIATA","1945"
"ROMAN CHRÁSTECKÝ","15","15","90","MOTO 1","18","18","7.882","","1 Kolo","44.393","7","735.62","6","95.136","41.625","37.682","7.700000000000001","0","MATCHLESS V3","1929"
"VRATISLAV HORÈIÈKA","16","16","174","MOTO 1","19","19","14.069","","1 Kolo","58.462","7","749.689","7","96.529","41.024","36.975","7.700000000000001","0","NSU 501 OS","1936"
"MIROSLAV KALOUSEK","17","17","3","MOTO 1","6","6","6.123","","1 Kolo","1:04.585","7","755.812","6","103.444","38.282","36.676","7.700000000000001","0","NORTON CS 1","1929"
"JAN PÁRA","18","18","47","MOTO 1","15","15","0.590","","1 Kolo","1:05.175","7","756.402","4","98.501","40.203","36.647","7.700000000000001","0","RUDGE WITHWORTH RAPID","1939"
"TOMÁŠ PÁRA","19","19","15","MOTO 1","9","9","2.876","","1 Kolo","1:08.051","7","759.278","7","102.522","38.626","36.508","7.700000000000001","0","RUDGE ULSTER GP","1928"
"TOMÁŠ ZIKMUND","20","20","95","MOTO 1","16","16","12.138","","1 Kolo","1:20.189","7","771.416","5","102.7","38.559","35.934","7.700000000000001","0","ARIEL VH RED HUNTER","1939"
"JIØÍ ŠÈUÈKA","21","21","21","MOTO 1","10","10","1 Kolo","","2 Kol","2 Laps","6","684.038","4","107.563","36.816","34.735","6.6000000000000005","0","BENELLI 250 OHC","1936"
"JIØÍ FLIDR","22","22","9","MOTO 1","12","12","7.091","","2 Kol","2 Laps","6","691.129","4","107.85","36.718","34.379","6.6000000000000005","0","ARIEL  RED HUNTER","1939"
"ARNOŠT NEZMEŠKAL","23","23","5","MOTO 1","8","8","0.307","","2 Kol","0.209","6","691.436","2","107.737","36.756","34.363","6.6000000000000005","0","JAWA 175 OHV","1939"
"LADISLAV LEFLER","24","24","1","MOTO 1","20","20","1 Kolo","","3 Kol","3 Laps","5","674.564","4","120.865","32.764","29.352","5.5","0","RUDGE TT REPLICA","1932"
