"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","AUTA 3 závodní do roku 1979","1073742047","Závod 2","Race","2024-05-19 13:30:00 UTC","2024-05-19 13:43:04 UTC","PROVISIONAL","10","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"VÁCLAV HAVRDA","1","1","209","AUTA 3","2","2","","","","0","10","711.894","3","68.112","58.14","55.626","11.0","0","MINI MORIS COOPER","1969"
"JAN ŠIPKA","2","2","404","AUTA 3","3","3","10.629","","10.629","10.629","10","722.523","2","69.591","56.904","54.808","11.0","0","FIAT ABARTH 124 RALLY","1972"
"PØEMYSL ŠEBEK","3","3","2","AUTA 3","8","8","52.386","","1:03.015","1:03.015","10","774.909","6","72.58","54.56","51.103","11.0","0","ŠKODA 1150","1969"
"JIØÍ HLADÍK","4","4","4","AUTA 3","4","4","1 Kolo","","1 Kolo","1 Lap","9","707.458","6","76.137","52.012","50.378","9.9","0","MTX ŠKODA BUGGY","1970"
"JAN MALÁT","5","5","66","AUTA 3","1","1","18.068","","1 Kolo","13.632","9","725.526","7","77.888","50.842","49.123","9.9","0","ŠKODA  130 RS","1978"
"BOØEK PETRÁÈEK","6","6","110","AUTA 3","9","9","0.283","","1 Kolo","13.915","9","725.809","4","75.361","52.547","49.104","9.9","0","ŠKODA 110 L","1972"
"STANISLAV DOSADIL","7","7","121","AUTA 3","5","5","6.437","","1 Kolo","20.352","9","732.246","7","78.237","50.615","48.672","9.9","0","VOLVO AMAZON","1970"
"MARCEL RENC","8","8","23","AUTA 3","6","6","9.817","","1 Kolo","30.169","9","742.063","3","78.303","50.573","48.028","9.9","0","ALFA ROMEO GTA 1300 JUNIOR","1968"
"VÁCLAV KREJSA","9","9","7","AUTA 3","10","10","1.108","","1 Kolo","31.277","9","743.171","7","76.491","51.771","47.957","9.9","0","ALFA ROMEO  2000 GT VELOCE","1975"
"LADISLAV NEÈAS","10","10","9","AUTA 3","13","13","4.762","","1 Kolo","36.039","9","747.933","9","74.681","53.026","47.651","9.9","0","VAZ  2101","1976"
"THOMAS FRIEDRICH","11","11","5","AUTA 3","11","11","1 Kolo","","2 Kol","8.846","8","720.74","2","83.78","47.267","43.955","8.8","0","ŠKODA 120 S RALLYE","1974"
"PØEMYSL JUN","12","12","3","AUTA 3","7","7","16.007","","2 Kol","24.853","8","736.747","7","88.0","45.0","43.0","8.8","0","RENAULT R8 GORDINI","1970"
"JIØÍ HLADÍK","13","13","33","AUTA 3","12","12","1 Kolo","","3 Kol","5.511","7","717.405","6","92.639","42.747","38.639","7.700000000000001","0","ŠKODA 120 S RALLYE","1972"
