"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","MOTO 1 do roku 1949","1073742056","Závod 2","Race","2024-05-19 11:15:00 UTC","2024-05-19 11:26:21 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"STANISLAV DOUSEK","1","1","33","MOTO 1","13","13","","","","0","7","618.776","6","81.315","48.7","44.798","7.700000000000001","0","NSU 500 OSS","1939"
"IVO LOHR","2","2","65","MOTO 1","7","7","1.855","","1.855","1.855","7","620.631","6","84.4","46.919","44.664","7.700000000000001","0","BMW 500 R47-S","1927"
"PETR OPLIŠTIL","3","3","11","MOTO 1","5","5","21.331","","23.186","23.186","7","641.962","5","87.019","45.507","43.18","7.700000000000001","0","NORTON INTERNATIONAL","1936"
"SEBASTIAN HAHN","4","4","58","MOTO 1","2","2","0.757","","23.943","23.943","7","642.719","5","89.506","44.243","43.129","7.700000000000001","0","HARLEY-DAVIDSON WLD","1940"
"PAVEL ŠÈUÈKA","5","5","20","MOTO 1","6","6","1.551","","25.494","25.494","7","644.27","4","87.726","45.141","43.025","7.700000000000001","0","NORTON MANX  M 30","1949"
"MAREK ODEHNAL","6","6","86","MOTO 1","17","17","3.793","","29.287","29.287","7","648.063","3","84.189","47.037","42.774","7.700000000000001","0","RUDGE TT 500 REPLICA","1933"
"PETR BONITO","7","7","78","MOTO 1","1","1","1.250","","30.537","30.537","7","649.313","7","90.281","43.863","42.691","7.700000000000001","0","HARLEY-DAVIDSON WR","1949"
"KAREL KUPKA","8","8","77","MOTO 1","19","19","8.084","","38.621","38.621","7","657.397","5","85.94","46.079","42.166","7.700000000000001","0","RUDGE ULSTER","1934"
"JAROSLAV LEMOCH","9","9","4","MOTO 1","16","16","2.828","","41.449","41.449","7","660.225","3","85.513","46.309","41.986","7.700000000000001","0","RUDGE ULSTER","1937"
"HEINZ WAGNER","10","10","7","MOTO 1","4","4","1.956","","43.405","43.405","7","662.181","6","90.761","43.631","41.862","7.700000000000001","0","HARLEY-DAVIDSON WR","1949"
"PAVEL TOULEC","11","11","6","MOTO 1","9","9","1.714","","45.119","45.119","7","663.895","2","89.911","44.044","41.754","7.700000000000001","0","GILERA LANCIATA","1945"
"STANISLAV MICHERA","12","12","87","MOTO 1","12","12","1 Kolo","","1 Kolo","1 Lap","6","584.365","4","90.087","43.958","40.66","6.6000000000000005","0","RUDGE RADIAL","1934"
"ROMAN CHRÁSTECKÝ","13","13","90","MOTO 1","10","10","0.209","","1 Kolo","1 Lap","6","584.574","4","90.545","43.735","40.645","6.6000000000000005","0","MATCHLESS V3","1929"
"MIROSLAV KALOUSEK","14","14","3","MOTO 1","11","11","45.198","","1 Kolo","10.996","6","629.772","5","98.932","40.027","37.728","6.6000000000000005","0","NORTON CS 1","1929"
"JAN PÁRA","15","15","47","MOTO 1","20","20","0.262","","1 Kolo","11.258","6","630.034","2","93.545","42.333","37.712","6.6000000000000005","0","RUDGE WITHWORTH RAPID","1939"
"VRATISLAV HORÈIÈKA","16","16","174","MOTO 1","21","21","3.720","","1 Kolo","14.978","6","633.754","5","95.767","41.35","37.491","6.6000000000000005","0","NSU 501 OS","1936"
"FRANTIŠEK TOMIŠ","17","17","42","MOTO 1","22","22","9.638","","1 Kolo","24.616","6","643.392","2","96.788","40.914","36.929","6.6000000000000005","0","NSU 351 OT","1940"
"TOMÁŠ PÁRA","18","18","15","MOTO 1","14","14","16.118","","1 Kolo","40.734","6","659.51","5","102.28","38.717","36.027","6.6000000000000005","0","RUDGE ULSTER GP","1928"
"JIØÍ ŠÈUÈKA","19","19","21","MOTO 1","8","8","10.045","","1 Kolo","50.779","6","669.555","2","105.82","37.422","35.486","6.6000000000000005","0","BENELLI 250 OHC","1936"
"JIØÍ FLIDR","20","20","9","MOTO 1","15","15","1.057","","1 Kolo","51.836","6","670.612","4","104.754","37.803","35.43","6.6000000000000005","0","ARIEL  RED HUNTER","1939"
"ARNOŠT NEZMEŠKAL","21","21","5","MOTO 1","3","3","9.618","","1 Kolo","1:01.454","6","680.23","2","107.655","36.784","34.929","6.6000000000000005","0","JAWA 175 OHV","1939"
"LADISLAV LEFLER","22","22","1","MOTO 1","18","18","1 Kolo","","2 Kol","21.741","5","640.517","2","116.893","33.877","30.913","5.5","0","RUDGE TT REPLICA","1932"
