"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","MOTO 2 do roku 1978","1073742057","Volný trénink","Practice","2024-05-19 06:15:00 UTC","2024-05-19 06:27:11 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"JOSEF JIROUŠ","1","1","17","MOTO 2","4","4","","","","0","7","685.366","2","92.339","42.885","40.446","7.700000000000001","0","JAWA 250 JUNIOR","1964"
"LUBOŠ HEMELÍK","2","2","14","MOTO 2","1","1","2.159","","2.159","0 Laps","7","677.981","7","94.498","41.906","40.886","7.700000000000001","0","JAWA 250","1956"
"PAVEL ŠÈUÈKA","3","3","28","MOTO 2","8","8","1.502","","3.661","1 Lap","6","649.931","6","96.0","41.25","36.558","6.6000000000000005","0","ÈZ WALTER 250","1954"
"ZDENÌK KLIMEŠ","4","4","4","MOTO 2","13","13","0.183","","3.844","1 Lap","6","662.117","4","96.183","41.172","35.885","6.6000000000000005","0","JAWA JUNIOR","1965"
"JAN FIŠAR","5","5","13","MOTO 2","3","3","0.810","","4.654","1 Lap","6","619.082","6","96.993","40.828","38.379","6.6000000000000005","0","RICKMAN METISSE ESO 500","1967"
"LADISLAV WINKLER","6","6","98","MOTO 2","11","11","1.030","","5.684","1 Lap","6","643.744","6","98.023","40.399","36.909","6.6000000000000005","0","YAMAHA RD 350","1974"
"MARTIN VALTERA","7","7","60","MOTO 2","2","2","0.925","","6.609","1 Lap","6","608.543","3","98.948","40.021","39.044","6.6000000000000005","0","JAWA 350","1964"
"PAVEL TOULEC","8","8","68","MOTO 2","5","5","7.353","","13.962","1 Lap","6","665.369","2","106.301","37.253","35.71","6.6000000000000005","0","AERMACCHI ALA VERDE","1963"
"PETR JANDL","9","9","11","MOTO 2","9","9","2.864","","16.826","2 Laps","5","602.005","5","109.165","36.275","32.89","5.5","0","MV AGUSTA 175 OHC","1955"
"PETR KRÁL","10","10","2","MOTO 2","10","10","0.733","","17.559","2 Laps","5","603.345","5","109.898","36.033","32.817","5.5","0","YAMAHA RD 125","1978"
"ARNOŠT NEZMEŠKAL","11","11","34","MOTO 2","12","12","4.521","","22.080","2 Laps","5","632.105","5","114.419","34.61","31.324","5.5","0","ESO 500 OHV","1950"
"JIØÍ WURM","12","12","7","MOTO 2","7","7","9.819","","31.899","2 Laps","5","652.824","3","124.238","31.874","30.33","5.5","0","JAWA 554 LIBEÒÁK","1962"
"BØETISLAV KALVODA","13","13","49","MOTO 2","6","6","14.183","","46.082","3 Laps","4","588.027","2","138.421","28.608","26.938","4.4","0","ÈZ 450","1962"
