"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","AUTA 2 sportovní a závodní do roku 1970","1073742043","Závod 1","Race","2024-05-19 08:45:00 UTC","2024-05-19 08:56:32 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"STANISLAV HAJDUŠEK","1","1","10","AUTA 2","1","1","","","","0","8","660.307","8","79.752","49.654","47.978","8.8","0","TATRA  T603 B6","1967"
"JOSEF ŠTÌRBA","2","2","9","AUTA 2","6","6","1 Kolo","","1 Kolo","1 Lap","7","611.497","3","80.242","49.351","45.331","7.700000000000001","0","FIAT ABARTH 1000 TC","1965"
"ANNA CHMELAØOVÁ","3","3","27","AUTA 2","5","5","16.803","","1 Kolo","1 Lap","7","628.3","3","84.198","47.032","44.119","7.700000000000001","0","BMC AUSTIN COOPER","1965"
"JAROMÍR VEØMIØOVSKÝ","4","4","22","AUTA 2","8","8","1.978","","1 Kolo","1 Lap","7","630.278","7","82.46","48.023","43.981","7.700000000000001","0","TATRA T603-2 GT","1966"
"JIØÍ PROCHÁZKA","5","5","96","AUTA 2","4","4","15.818","","1 Kolo","1 Lap","7","646.096","3","87.719","45.144","42.904","7.700000000000001","0","TATRA T603-2 B5","1967"
"JAN È͎EK","6","6","48","AUTA 2","10","10","0.446","","1 Kolo","1 Lap","7","646.542","6","85.689","46.214","42.874","7.700000000000001","0","JAGUAR C TYPE","1952"
"TOMÁŠ PROCHÁZKA","7","7","44","AUTA 2","2","2","14.360","","1 Kolo","0.595","7","660.902","5","89.964","44.018","41.943","7.700000000000001","0","TATRA T603-2 B5","1967"
"FRANTIŠEK KUDELA","8","8","6","AUTA 2","16","16","11.219","","1 Kolo","11.814","7","672.121","6","81.48","48.601","41.243","7.700000000000001","0","TALBOT LAGO GS T26","1949"
"TOMÁŠ KALKUS","9","9","8","AUTA 2","11","11","3.071","","1 Kolo","14.885","7","675.192","6","87.93","45.036","41.055","7.700000000000001","0","JAGUAR E-TYPE ROADSTER FLAT FLOOR","1962"
"REDUX","10","10","58","AUTA 2","14","14","1 Kolo","","2 Kol","2 Laps","6","599.56","6","89.246","44.372","39.629","6.6000000000000005","0","AERO MINOR SPORT","1949"
"JOSEF ŠMÍD","11","11","224","AUTA 2","7","7","5.967","","2 Kol","2 Laps","6","605.527","5","94.419","41.941","39.239","6.6000000000000005","0","AERO MINOR SPORT","1949"
"ALOIS ŠVEC","12","12","67","AUTA 2","12","12","54.224","","2 Kol","2 Laps","6","659.751","4","101.126","39.159","36.014","6.6000000000000005","0","MORGAN PLUS 4 TT LE MANS SPECIAL","1952"
"JIØÍ BUBLÍK","13","13","13","AUTA 2","9","9","5.937","","2 Kol","5.381","6","665.688","4","102.251","38.728","35.692","6.6000000000000005","0","ŠKODA 1000 MB","1964"
"MIROSLAV LÉDR","14","14","12","AUTA 2","15","15","1 Kolo","","3 Kol","3 Laps","5","613.605","2","108.844","36.382","32.268","5.5","0","DELFÍN 65 ŠKODA","1965"
"MIROSLAV KREJSA","15","15","7","AUTA 2","13","13","3 Kol","","6 Kol","6 Laps","2","217.23","2","82.463","48.022","36.459","2.2","0","TATRA 607-2 MONOPOST","1953"
"ROMAN VALENA","16","16","2","AUTA 2","3","3","1 Kolo","","7 Kol","7 Laps","1","98.744","1","88.909","44.54","40.104","1.1","0","TATRA 605","1956"
