"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","AUTA 2 sportovní a závodní do roku 1970","1073742044","Závod 2","Race","2024-05-19 13:00:00 UTC","2024-05-19 13:11:42 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"STANISLAV HAJDUŠEK","1","1","10","AUTA 2","2","2","","","","0","8","644.259","5","77.223","51.28","49.173","8.8","0","TATRA  T603 B6","1967"
"ANNA CHMELAØOVÁ","2","2","27","AUTA 2","1","1","14.683","","14.683","14.683","8","658.942","5","80.052","49.468","48.077","8.8","0","BMC AUSTIN COOPER","1965"
"JOSEF ŠTÌRBA","3","3","9","AUTA 2","6","6","10.565","","25.248","25.248","8","669.507","8","78.613","50.373","47.318","8.8","0","FIAT ABARTH 1000 TC","1965"
"JIØÍ PROCHÁZKA","4","4","96","AUTA 2","3","3","14.012","","39.260","39.26","8","683.519","5","81.314","48.7","46.348","8.8","0","TATRA T603-2 B5","1967"
"JAN È͎EK","5","5","48","AUTA 2","7","7","1.191","","40.451","40.451","8","684.71","4","81.026","48.873","46.268","8.8","0","JAGUAR C TYPE","1952"
"REDUX","6","6","58","AUTA 2","10","10","1 Kolo","","1 Kolo","2.376","7","646.635","5","83.666","47.331","42.868","7.700000000000001","0","AERO MINOR SPORT","1949"
"JOSEF ŠMÍD","7","7","224","AUTA 2","5","5","22.464","","1 Kolo","24.84","7","669.099","4","91.092","43.473","41.429","7.700000000000001","0","AERO MINOR SPORT","1949"
"TOMÁŠ KALKUS","8","8","8","AUTA 2","8","8","3.429","","1 Kolo","28.269","7","672.528","5","89.25","44.37","41.218","7.700000000000001","0","JAGUAR E-TYPE ROADSTER FLAT FLOOR","1962"
"JIØÍ BUBLÍK","9","9","13","AUTA 2","9","9","2 Kol","","3 Kol","3 Laps","5","536.16","2","97.69","40.536","36.929","5.5","0","ŠKODA 1000 MB","1964"
"ALOIS ŠVEC","10","10","67","AUTA 2","4","4","4 Kol","","7 Kol","7 Laps","1","116.262","1","100.811","39.281","34.061","1.1","0","MORGAN PLUS 4 TT LE MANS SPECIAL","1952"
