"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","AUTA 2 sportovní a závodní do roku 1970","1073742042","Volný trénink","Practice","2024-05-19 06:45:00 UTC","2024-05-19 06:56:51 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"JIØÍ PROCHÁZKA","1","1","96","AUTA 2","1","1","","","","0","7","647.512","5","83.763","47.276","42.81","7.700000000000001","0","TATRA T603-2 B5","1967"
"ANNA CHMELAØOVÁ","2","2","27","AUTA 2","6","6","0.788","","0.788","28.277","7","675.789","7","84.551","46.836","41.019","7.700000000000001","0","BMC AUSTIN COOPER","1965"
"JAN È͎EK","3","3","48","AUTA 2","5","5","1.187","","1.975","27.04","7","674.552","7","85.738","46.187","41.094","7.700000000000001","0","JAGUAR C TYPE","1952"
"ROMAN VALENA","4","4","2","AUTA 2","4","4","2.638","","4.613","20.722","7","668.234","6","88.376","44.809","41.482","7.700000000000001","0","TATRA 605","1956"
"FRANTIŠEK KUDELA","5","5","6","AUTA 2","10","10","0.437","","5.050","1 Lap","6","625.849","5","88.813","44.588","37.964","6.6000000000000005","0","TALBOT LAGO GS T26","1949"
"TOMÁŠ KALKUS","6","6","8","AUTA 2","7","7","1.443","","6.493","42.837","7","690.349","6","90.256","43.875","40.154","7.700000000000001","0","JAGUAR E-TYPE ROADSTER FLAT FLOOR","1962"
"TOMÁŠ PROCHÁZKA","7","7","44","AUTA 2","2","2","3.411","","9.904","1:02.566","7","710.078","5","93.667","42.277","39.038","7.700000000000001","0","TATRA T603-2 B5","1967"
"JAROMÍR VEØMIØOVSKÝ","8","8","22","AUTA 2","8","8","0.984","","10.888","11.978","6","659.49","5","94.651","41.838","36.028","6.6000000000000005","0","TATRA T603-2 GT","1966"
"JOSEF ŠMÍD","9","9","224","AUTA 2","3","3","5.781","","16.669","1 Lap","6","636.524","3","100.432","39.43","37.328","6.6000000000000005","0","AERO MINOR SPORT","1949"
"JIØÍ BUBLÍK","10","10","13","AUTA 2","9","9","3.031","","19.700","52.268","6","699.78","3","103.463","38.275","33.954","6.6000000000000005","0","ŠKODA 1000 MB","1964"
