"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","SIDECAR","1073742060","Volný trénink","Practice","2024-05-19 07:00:00 UTC","2024-05-19 07:12:27 UTC","PROVISIONAL","8","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"ADAM KOSTIUK MATÌJ MOHLER","1","1","1","SIDE","5","5","","","","0","8","692.634","6","79.345","49.909","45.738","8.8","0","SUZUKI GS 1000","1978"
"DUŠAN NOVOSÁD ZDENÌK SEDLÁÈEK","2","2","94","SIDE","2","2","0.153","","0.153","5 Laps","3","253.83","2","79.498","49.813","46.803","3.3000000000000003","0","BMW R 100","1978"
"MILAN KOSTIUK RICHARD BÍLÝ JR.","3","3","12","SIDE","4","4","0.161","","0.314","0.908","8","693.542","6","79.659","49.712","45.679","8.8","0","SUZUKI GS 1000","1978"
"JAN KOVÁØ RADEK PØIBYLA","4","4","91","SIDE","1","1","1.582","","1.896","0 Laps","8","663.164","7","81.241","48.744","47.771","8.8","0","WARTBURG  900 RS","1975"
"R.ZÝKA / P.LANGER JIØÍ BÁLEK","5","5","34","SIDE","3","3","3.358","","5.254","1 Lap","7","625.636","7","84.599","46.809","44.307","7.700000000000001","0","HALLER - BMW  R 100","1977"
"RICHARD BÍLÝ IVO HAVLAS","6","6","72","SIDE","9","9","0.713","","5.967","11.154","7","703.788","4","85.312","46.418","39.387","7.700000000000001","0","SUZUKI GS 1000","1978"
"J.SYNEK / V.STAÒKOVÁ TOMÁŠ PAVEL","7","7","2","SIDE","12","12","1.096","","7.063","5 Laps","3","327.856","2","86.408","45.829","36.235","3.3000000000000003","0","JACOBS SUZUKI F1","1989"
"ZUZANA POLÁÈKOVÁ MIROSLAV POLÁÈEK","8","8","13","SIDE","8","8","0.987","","8.050","1 Lap","7","677.487","4","87.395","45.312","40.916","7.700000000000001","0","BMW R 51 UMBAU","1971"
"J.MALINA / Z.ŽÍDKOVÁ DIMITRI GAUTRET","9","9","51","SIDE","6","6","4.928","","12.978","1 Lap","7","686.568","2","92.323","42.893","40.375","7.700000000000001","0","RAGONNET B BRS SPORT","1976"
"RENÉ PELENUS FRIEDRICH SWEN","10","10","66","SIDE","7","7","4.958","","17.936","2 Laps","6","651.761","6","97.281","40.707","36.455","6.6000000000000005","0","BMW KNEELER R 80","1978"
"TINE WEISE CHRISTIAN RODEHAU","11","11","27","SIDE","11","11","5.556","","23.492","2 Laps","6","680.819","5","102.837","38.508","34.899","6.6000000000000005","0","BSA A 65","1965"
"JAN PRCHAL JIØÍ HLAVSA","12","12","81","SIDE","10","10","0.628","","24.120","2 Laps","6","678.301","5","103.465","38.274","35.029","6.6000000000000005","0","RUDGE TT REPLICA KOMPRESOR","1933"
"TOMÁŠ ZIKMUND FILIP PROKOPEC","13","13","4","SIDE","13","13","32.239","","56.359","53.436","5","746.07","1","135.704","29.181","26.539","5.5","0","ARIEL F","1930"
