"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","AUTA 1 GP a závodní do roku 1945","1073742039","Volný trénink","Practice","2024-05-19 06:30:00 UTC","2024-05-19 06:43:07 UTC","PROVISIONAL","7","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"David Smutný","1","1","8","AUTA 1","7","7","","","","0","6","654.402","6","95.362","41.526","36.308","6.6000000000000005","0","Alfa Romeo RLS Targa Florio","1924"
"Petr Turek","2","2","18","AUTA 1","3","3","1.354","","1.354","59.102","7","713.504","3","96.716","40.945","38.851","7.700000000000001","0","Alfa Romeo 8C Monza","1933"
"Karel Jaroš","3","3","15","AUTA 1","9","9","1.679","","3.033","17.933","6","672.335","4","98.395","40.246","35.34","6.6000000000000005","0","Zbrojovka Brno Z4 1000 mil","1934"
"Milan Okáè","4","4","402","AUTA 1","2","2","0.008","","3.041","1:04.322","7","718.724","3","98.403","40.243","38.568","7.700000000000001","0","Zbrojovka Brno Z18 sport","1927"
"Luboš Semecký","5","5","60","AUTA 1","6","6","0.921","","3.962","7.654","6","662.056","6","99.324","39.87","35.888","6.6000000000000005","0","Delahaye 135","1936"
"Martin Peteja","6","6","9","AUTA 1","4","4","7.114","","11.076","23.876","6","678.278","2","106.438","37.205","35.03","6.6000000000000005","0","Bugatti T 37","1927"
"Gradisch Werner","7","7","6","AUTA 1","1","1","0.400","","11.476","0 Laps","6","653.641","6","106.838","37.065","36.35","6.6000000000000005","0","Bugatti T 43","1927"
"František Sichler","8","8","7","AUTA 1","5","5","2.280","","13.756","46.237","6","700.639","5","109.118","36.291","33.912","6.6000000000000005","0","Alvis 12/70","1939"
"Tomáš Vališ","9","9","14","AUTA 1","8","8","14.702","","28.458","44.28","5","698.682","5","123.82","31.982","28.339","5.5","0","Aero 750 sport coupé","1934"
"Jakub Stauch","10","10","213","AUTA 1","10","10","0.410","","28.868","1:42.137","5","756.539","4","124.23","31.876","26.172","5.5","0","Bugatti T 13","1922"
