"Event ID","Event Name","Started At","Ended At"
"2405-4085-2147483738-20240519","SOSNOVÁ CLASSIC 2024","2024-05-19 06:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","AUTA 3 závodní do roku 1979","1073742046","Závod 1","Race","2024-05-19 09:30:00 UTC","2024-05-19 09:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/sosnova-classic-2024-2024/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Stroj","Rok"
"VÁCLAV HAVRDA","1","1","209","AUTA 3","2","2","","","","0","9","681.943","9","69.118","57.293","52.262","9.9","0","MINI MORIS COOPER","1969"
"JAN ŠIPKA","2","2","404","AUTA 3","3","3","5.938","","5.938","5.938","9","687.881","9","71.115","55.684","51.811","9.9","0","FIAT ABARTH 124 RALLY","1972"
"BOØEK PETRÁÈEK","3","3","110","AUTA 3","8","8","1 Kolo","","1 Kolo","1 Lap","8","660.492","8","76.239","51.942","47.964","8.8","0","ŠKODA 110 L","1972"
"PØEMYSL ŠEBEK","4","4","2","AUTA 3","13","13","18.006","","1 Kolo","1 Lap","8","678.498","4","74.448","53.191","46.691","8.8","0","ŠKODA 1150","1969"
"JAN MALÁT","5","5","66","AUTA 3","4","4","14.253","","1 Kolo","10.808","8","692.751","8","82.202","48.174","45.731","8.8","0","ŠKODA  130 RS","1978"
"JIØÍ HLADÍK","6","6","4","AUTA 3","12","12","9.577","","1 Kolo","20.385","8","702.328","6","78.106","50.7","45.107","8.8","0","MTX ŠKODA BUGGY","1970"
"MARCEL RENC","7","7","23","AUTA 3","5","5","7.725","","1 Kolo","28.11","8","710.053","4","81.227","48.752","44.616","8.8","0","ALFA ROMEO GTA 1300 JUNIOR","1968"
"STANISLAV DOSADIL","8","8","121","AUTA 3","7","7","0.957","","1 Kolo","29.067","8","711.01","4","80.172","49.394","44.556","8.8","0","VOLVO AMAZON","1970"
"VÁCLAV KREJSA","9","9","7","AUTA 3","9","9","1.297","","1 Kolo","30.364","8","712.307","6","80.502","49.191","44.475","8.8","0","ALFA ROMEO  2000 GT VELOCE","1975"
"THOMAS FRIEDRICH","10","10","5","AUTA 3","6","6","1 Kolo","","2 Kol","2 Laps","7","663.058","5","87.369","45.325","41.806","7.700000000000001","0","ŠKODA 120 S RALLYE","1974"
"LADISLAV NEÈAS","11","11","9","AUTA 3","10","10","0.895","","2 Kol","2 Laps","7","663.953","5","85.811","46.148","41.75","7.700000000000001","0","VAZ  2101","1976"
"PØEMYSL JUN","12","12","3","AUTA 3","1","1","7.803","","2 Kol","2 Laps","7","671.756","7","93.747","42.241","41.265","7.700000000000001","0","RENAULT R8 GORDINI","1970"
"JIØÍ HLADÍK","13","13","33","AUTA 3","11","11","47.354","","2 Kol","37.167","7","719.11","5","93.862","42.19","38.548","7.700000000000001","0","ŠKODA 120 S RALLYE","1972"
"VLADIMÍRA ŠMÍDOVÁ","14","14","1","AUTA 3","14","14","3 Kol","","5 Kol","5 Laps","4","462.677","3","99.103","39.958","34.236","4.4","0","RENAULT R8","1969"
