"Event ID","Event Name","Started At","Ended At"
"117-154-2147483649-20190601","LDRL Running With The Big Dawgs 2019","2019-06-01 16:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741827","Sun 7Hr","Race","2019-06-02 16:00:00 UTC","2019-06-02 23:01:45 UTC","PROVISIONAL","237","https://racehero.io/events/ldrl-running-with-the-big-dawgs-2019/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"UBoot RennenWerks","1","1","931","LDRL A","2","2","","","","0","237","25156.85","10","94.356","83.937","74.613","521.4000000000001","0","Porsche","931","Porsche","931"
"Race Invaders","2","2","13","LDRL A","1","1","7.692","","7.692","7.692","237","25164.542","120","94.768","83.573","74.591","521.4000000000001","0","Mazda","Miata","Mazda","Miata"
"Bad Dog Racing","3","3","10","LDRL A","3","3","4 Laps","","4 Laps","1:34.547","233","25251.397","48","97.035","81.62","73.08","512.6","0","BMW","E36","BMW","E36"
"Loradorrado","4","4","880","LDRL A","9","4","2 Laps","","6 Laps","1.226","231","25158.076","51","97.273","81.42","72.721","508.20000000000005","0","Volkswagen","Corrado","Volkswagen","Corrado"
"VI Racing","5","5","9","LDRL A","15","5","2 Laps","","8 Laps","8 Laps","229","24366.439","129","95.215","83.18","74.434","503.80000000000007","0","BMW","E36","BMW","E36"
"Martini Racers","6","1","101","LDRL C","7","3","1 Lap","","9 Laps","0","228","25253.549","77","99.466","79.625","71.505","501.6","0","Volkswagen","Golf GTI 16v","Volkswagen","Golf GTI 16v"
"Purple Haze","7","1","321","LDRL B","23","9","1 Lap","","10 Laps","0","227","25187.528","65","99.042","79.966","71.378","499.40000000000003","0","BMW","E36","BMW","E36"
"Pyrotect Ghost Riders","8","2","145","LDRL B","12","4","56.234","","10 Laps","56.234","227","25243.762","116","99.658","79.472","71.219","499.40000000000003","0","Nissan","Maxima","Nissan","Maxima"
"Troublesbrewing","9","3","360","LDRL B","30","13","4 Laps","","14 Laps","4 Laps","223","25182.509","39","98.748","80.204","70.134","490.6","0","Mazda","RX7","Mazda","RX7"
"BOC Racing","10","6","85","LDRL A","19","6","1 Lap","","15 Laps","24.269","222","25181.119","185","98.087","80.745","69.824","488.40000000000003","0","BMW","E36","BMW","E36"
"Shift Happens","11","4","246","LDRL B","18","7","1 Lap","","16 Laps","7.822","221","25195.35","80","101.543","77.997","69.47","486.20000000000005","0","Honda","Civic","Honda","Civic"
"General Leif","12","5","51","LDRL B","6","1","3 Laps","","19 Laps","9 Laps","218","24888.71","192","100.658","78.682","69.371","479.6","0","Volvo","142","Volvo","142"
"Bunny Boys","13","2","153","LDRL C","5","2","6:04.957","","19 Laps","0.118","218","25253.667","98","103.358","76.627","68.369","479.6","0","Mazda","Miata","Mazda","Miata"
"Danger to Manifold! Racing","14","3","782","LDRL C","13","5","1 Lap","","20 Laps","11 Laps","217","25253.095","22","102.131","77.547","68.057","477.40000000000003","0","Mazda","Miata","Mazda","Miata"
"Bunny Boys","15","4","20","LDRL C","8","4","1 Lap","","21 Laps","12 Laps","216","25252.675","215","102.68","77.133","67.744","475.20000000000005","0","Mazda","Miata","Mazda","Miata"
"Salute Racing","16","5","117","LDRL C","36","14","1 Lap","","22 Laps","13 Laps","215","25252.494","167","98.736","80.214","67.431","473.00000000000006","0","Ford","Mustang","Ford","Mustang"
"JayBo Racing","17","6","71","LDRL C","33","13","1 Lap","","23 Laps","14 Laps","214","25244.768","21","101.894","77.728","67.138","470.8","0","Datsun","510","Datsun","510"
"Black Flag Racing","18","6","110","LDRL B","17","6","4 Laps","","27 Laps","18.095","210","25205.623","75","100.42","78.869","65.985","462.00000000000006","0","Mazda","RX7","Mazda","RX7"
"Rusty Rotors","19","7","27","LDRL C","14","6","4 Laps","","31 Laps","22 Laps","206","25174.962","76","101.571","77.975","64.807","453.20000000000005","0","Volkswagen","Rabbit GTI","Volkswagen","Rabbit GTI"
"Pist 'n' Broke","20","8","86","LDRL C","21","8","1:25.071","","31 Laps","6.484","206","25260.033","11","104.109","76.074","64.589","453.20000000000005","0","Mazda","Miata","Mazda","Miata"
"Spec Piñata NB","21","7","787","LDRL B","22","8","1 Lap","","32 Laps","22 Laps","205","24538.571","129","100.04","79.168","66.165","451.00000000000006","0","Mazda","Miata","Mazda","Miata"
"NASKARL RACING","22","9","151","LDRL C","31","12","11:29.622","","32 Laps","23 Laps","205","25228.193","25","101.693","77.881","64.357","451.00000000000006","0","Ford","Mustang","Ford","Mustang"
"Rusty Rotors","23","8","272","LDRL B","11","3","1 Lap","","33 Laps","12.042","204","25199.57","36","102.236","77.468","64.115","448.8","0","Volkswagen","Golf","Volkswagen","Golf"
"Fully Loaded","24","9","07","LDRL B","27","11","7 Laps","","40 Laps","30 Laps","197","25166.834","189","102.485","77.28","61.996","433.40000000000003","0","Lincoln","Mark VII","Lincoln","Mark VII"
"Clutch on Fire","25","10","922","LDRL B","35","14","7 Laps","","47 Laps","37 Laps","190","25167.924","187","98.535","80.378","59.79","418.00000000000006","0","Toyota","MR2","Toyota","MR2"
"SilverSleeves Racing","26","10","49","LDRL C","28","11","10 Laps","","57 Laps","13.764","180","25267.313","99","106.822","74.142","56.421","396.00000000000006","0","Austin","1800","Austin","1800"
"TRASH PANDAS","27","11","29","LDRL C","25","9","1 Lap","","58 Laps","49 Laps","179","25200.08","29","102.616","77.181","56.257","393.8","0","Acura","Integra","Acura","Integra"
"Mad Greek Racing","28","11","46","LDRL B","10","2","1 Lap","","59 Laps","49 Laps","178","22730.948","51","97.978","80.834","62.019","391.6","0","Datsun","260Z","Datsun","260Z"
"Everything But Motor","29","12","555","LDRL C","26","10","14 Laps","","73 Laps","64 Laps","164","25176.755","127","106.587","74.305","51.59","360.8","0","Subaru","Legacy","Subaru","Legacy"
"Flying Low Racing","30","12","441","LDRL B","24","10","49 Laps","","122 Laps","112 Laps","115","13374.062","103","99.69","79.446","68.102","253.00000000000003","0","BMW","E36","BMW","E36"
"Gray Cloud","31","13","66","LDRL C","37","15","1:32:41.585","","122 Laps","113 Laps","115","18935.647","105","101.977","77.665","48.1","253.00000000000003","0","Mazda","RX7","Mazda","RX7"
"Drunken Helmsman Racing Team","32","14","186","LDRL C","39","","42:06.044","","122 Laps","113 Laps","115","21461.691","99","102.037","77.619","42.438","253.00000000000003","0","Dodge","Neon","Dodge","Neon"
"Rum Runners Racing","33","13","52","LDRL B","29","12","8 Laps","","130 Laps","120 Laps","107","13723.586","45","98.147","80.695","61.751","235.4","0","Honda","CRX","Honda","CRX"
"The Flying Lumberjacks","34","15","5","LDRL C","4","1","4 Laps","","134 Laps","125 Laps","103","11709.689","41","100.863","78.522","69.665","226.60000000000002","0","Volkswagen","Fox","Volkswagen","Fox"
"Three Thieves Racing","35","7","12","LDRL A","32","7","3:45:28.768","","134 Laps","1:21.607","103","25238.457","100","97.496","81.234","32.322","226.60000000000002","0","Ford","Mustang","Ford","Mustang"
"BIA Racing","36","16","94","LDRL C","20","7","7 Laps","","141 Laps","132 Laps","96","13718.952","86","101.901","77.722","55.421","211.20000000000002","0","Volvo","850","Volvo","850"
"Team WAR","37","8","152","LDRL A","34","8","8 Laps","","149 Laps","149 Laps","88","14850.788","18","94.689","83.642","46.931","193.60000000000002","0","BMW","E46","BMW","E46"
"ATA Racing","38","14","4","LDRL B","16","5","41 Laps","","190 Laps","180 Laps","47","5654.755","10","98.213","80.641","65.828","103.4","0","Mazda","Miata","Mazda","Miata"
"Finally Racing","39","9","177","LDRL A","0","","20 Laps","","210 Laps","210 Laps","27","9854.211","21","95.815","82.659","21.7","59.400000000000006","0","BMW","E36","BMW","E36"
"Red Line Oil Racing","40","15","37","LDRL B","38","","10 Laps","","220 Laps","210 Laps","17","13424.367","3","101.296","78.187","10.03","37.400000000000006","0","BMW","E36","BMW","E36"
"Strong Seal","41","16","302","LDRL B","41","","11 Laps","","231 Laps","221 Laps","6","17962.721","4","108.203","73.196","2.645","13.200000000000001","0","Volvo","244","Volvo","244"
"STPOS","42","10","43","LDRL A","0","","","","","237 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo","Chevrolet","Monte Carlo"
"Mad Minion Racing","43","17","78","LDRL B","0","","","","","227 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata","Mazda","Miata"
