"Event ID","Event Name","Started At","Ended At"
"117-154-2147483649-20190601","LDRL Running With The Big Dawgs 2019","2019-06-01 16:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741826","Sat 7Hr","Race","2019-06-01 17:00:00 UTC","2019-06-02 00:02:04 UTC","FINAL","209","https://racehero.io/events/ldrl-running-with-the-big-dawgs-2019/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"VI Racing","1","1","9","LDRL A","12","8","","","","0","209","25179.05","21","95.688","82.769","65.74","459.8","0","BMW","325i","BMW","325i"
"UBoot RennenWerks","2","2","931","LDRL A","4","4","37.458","","37.458","37.458","209","25216.508","23","93.943","84.306","65.643","459.8","0","Porsche","931","Porsche","931"
"Purple Haze","3","1","321","LDRL B","11","2","7 Laps","","7 Laps","0","202","25264.364","59","101.236","78.233","63.324","444.40000000000003","0","BMW","325is","BMW","325is"
"Rum Runners Racing","4","2","52","LDRL B","23","5","1 Lap","","8 Laps","4.83","201","25269.194","146","98.851","80.121","62.998","442.20000000000005","0","Honda","CRX","Honda","CRX"
"Clutch on Fire","5","3","922","LDRL B","32","12","2 Laps","","10 Laps","3 Laps","199","25240.439","35","98.765","80.19","62.443","437.8","0","Datsun","280Z","Datsun","280Z"
"Mad Minion Racing","6","4","78","LDRL B","20","4","1 Lap","","11 Laps","4 Laps","198","24991.976","119","98.468","80.432","62.747","435.6","0","Mazda","Miata","Mazda","Miata"
"Race Invaders","7","3","13","LDRL A","1","1","4:00.909","","11 Laps","53.835","198","25232.885","14","94.472","83.834","62.147","435.6","0","Mazda","Miata","Mazda","Miata"
"Pyrotect Ghost Riders","8","5","145","LDRL B","26","8","3 Laps","","14 Laps","8.843","195","25273.207","185","100.752","78.609","61.108","429.00000000000006","0","Nissan","Maxima","Nissan","Maxima"
"Shift Happens","9","6","246","LDRL B","9","1","1 Lap","","15 Laps","8 Laps","194","25214.287","179","101.306","78.179","60.937","426.8","0","Honda","Civic","Honda","Civic"
"Danger to Manifold! Racing","10","1","782","LDRL C","30","10","3.377","","15 Laps","0","194","25217.664","154","101.809","77.793","60.929","426.8","0","Mazda","Miata","Mazda","Miata"
"Red Line Oil Racing","11","4","37","LDRL A","18","10","2 Laps","","17 Laps","17 Laps","192","24242.143","25","99.39","79.686","62.727","422.40000000000003","0","BMW","325i","BMW","325i"
"General Leif","12","7","51","LDRL B","38","15","1 Lap","","18 Laps","11 Laps","191","25189.929","185","100.991","78.423","60.053","420.20000000000005","0","Volvo","142","Volvo","142"
"Bunny Boys","13","2","20","LDRL C","7","1","11.267","","18 Laps","3 Laps","191","25201.196","56","103.937","76.2","60.026","420.20000000000005","0","Mazda","Miata","Mazda","Miata"
"Bunny Boys","14","3","153","LDRL C","8","2","2 Laps","","20 Laps","5 Laps","189","25187.224","73","104.52","75.775","59.43","415.8","0","Mazda","Miata","Mazda","Miata"
"ATA Racing","15","8","4","LDRL B","25","7","15.869","","20 Laps","13 Laps","189","25203.093","112","98.442","80.453","59.393","415.8","0","Mazda","Miata","Mazda","Miata"
"The Flying Lumberjacks","16","4","5","LDRL C","21","7","1 Lap","","21 Laps","6 Laps","188","25178.276","177","99.56","79.55","59.137","413.6","0","Volkswagen","Fox","Volkswagen","Fox"
"Salute Racing","17","5","117","LDRL C","37","14","3 Laps","","24 Laps","20.695","185","25238.359","171","97.046","81.611","58.054","407.00000000000006","0","Ford","Mustang","Ford","Mustang"
"Troublesbrewing","18","9","360","LDRL B","36","14","2 Laps","","26 Laps","19 Laps","183","25238.883","36","100.352","78.922","57.426","402.6","0","Mazda","RX7.5","Mazda","RX7.5"
"Pist 'n' Broke","19","6","86","LDRL C","16","5","2 Laps","","28 Laps","13 Laps","181","24345.887","168","104.396","75.865","58.881","398.20000000000005","0","Mazda","Miata","Mazda","Miata"
"Fully Loaded","20","10","07","LDRL B","27","9","1 Lap","","29 Laps","22 Laps","180","25194.203","24","99.788","79.368","56.584","396.00000000000006","0","Lincoln","Mark VII","Lincoln","Mark VII"
"Flying Low Racing","21","11","441","LDRL B","24","6","1 Lap","","30 Laps","8.383","179","25272.747","131","100.604","78.725","56.095","393.8","0","BMW","325i","BMW","325i"
"Loradorrado","22","5","880","LDRL A","10","7","4 Laps","","34 Laps","1:41.485","175","25280.535","10","97.556","81.184","54.825","385.00000000000006","0","Volkswagen","Corrado","Volkswagen","Corrado"
"JayBo Racing","23","7","71","LDRL C","28","9","1 Lap","","35 Laps","20 Laps","174","25084.114","79","104.242","75.977","54.938","382.8","0","Datsun","510","Datsun","510"
"Drunken Helmsman Racing Team","24","8","186","LDRL C","22","8","3 Laps","","38 Laps","18.701","171","25236.365","54","103.303","76.668","53.665","376.20000000000005","0","Dodge","Neon","Dodge","Neon"
"Rusty Rotors","25","12","272","LDRL B","44","16","2 Laps","","40 Laps","33 Laps","169","25251.262","36","100.855","78.529","53.006","371.8","0","Volkswagen","Golf","Volkswagen","Golf"
"Spec Piñata NB","26","13","787","LDRL B","29","10","2 Laps","","42 Laps","35 Laps","167","25219.662","164","101.062","78.368","52.445","367.40000000000003","0","Mazda","Miata","Mazda","Miata"
"BIA Racing","27","9","94","LDRL C","34","12","1 Lap","","43 Laps","48.378","166","25266.042","163","104.513","75.78","52.035","365.20000000000005","0","Volvo","850","Volvo","850"
"Gray Cloud","28","10","66","LDRL C","19","6","10.346","","43 Laps","58.724","166","25276.388","38","102.596","77.196","52.014","365.20000000000005","0","Mazda","RX-7","Mazda","RX-7"
"Everything But Motor","29","11","555","LDRL C","15","4","4 Laps","","47 Laps","32 Laps","162","25201.754","159","106.157","74.606","50.911","356.40000000000003","0","Subaru","Legacy","Subaru","Legacy"
"SilverSleeves Racing","30","12","49","LDRL C","40","16","2 Laps","","49 Laps","16.779","160","25234.443","37","108.54","72.968","50.217","352.0","0","Austin","1800","Austin","1800"
"Martini Racers","31","13","101","LDRL C","39","15","6 Laps","","55 Laps","57.434","154","25275.098","151","100.453","78.843","48.256","338.8","0","Volkswagen","Golf GTI 16v","Volkswagen","Golf GTI 16v"
"NASKARL RACING","32","14","151","LDRL C","33","11","8 Laps","","63 Laps","48 Laps","146","19576.398","111","101.23","78.238","59.067","321.20000000000005","0","Ford","Mustang","Ford","Mustang"
"Rusty Rotors","33","15","27","LDRL C","35","13","1 Lap","","64 Laps","49 Laps","145","21223.039","53","102.177","77.513","54.111","319.0","0","Volkswagen","Rabbit GTI","Volkswagen","Rabbit GTI"
"BOC Racing","34","6","85","LDRL A","17","9","23 Laps","","87 Laps","87 Laps","122","20321.813","38","97.96","80.849","47.547","268.40000000000003","0","BMW","325is","BMW","325is"
"Team WAR","35","7","152","LDRL A","5","5","1 Lap","","88 Laps","18.429","121","25197.479","20","96.416","82.144","38.032","266.20000000000005","0","BMW","330Ci","BMW","330Ci"
"Bad Dog Racing","36","8","10","LDRL A","6","6","11 Laps","","99 Laps","99 Laps","110","19442.152","100","97.994","80.821","44.81","242.00000000000003","0","BMW","325is","BMW","325is"
"Strong Seal","37","14","302","LDRL B","36","13","10 Laps","","109 Laps","102 Laps","100","18429.386","46","101.337","78.155","42.975","220.00000000000003","0","Volvo","244","Volvo","244"
"Three Thieves Racing","38","9","12","LDRL A","2","2","2 Laps","","111 Laps","111 Laps","98","12599.882","15","94.284","84.002","61.601","215.60000000000002","0","Ford","Mustang","Ford","Mustang"
"Black Flag Racing","39","15","110","LDRL B","14","3","11 Laps","","122 Laps","115 Laps","87","25216.191","57","101.678","77.893","27.325","191.4","0","Mazda","RX7","Mazda","RX7"
"Mad Greek Racing","40","16","46","LDRL B","45","17","23.569","","122 Laps","115 Laps","87","25239.76","13","99.787","79.369","27.3","191.4","0","Datsun","260Z","Datsun","260Z"
"Traveling Dingleberries","41","16","196","LDRL C","42","17","19 Laps","","141 Laps","126 Laps","68","17204.753","53","106.647","74.264","31.303","149.60000000000002","0","Honda","Civic","Honda","Civic"
"Finally Racing","42","10","177","LDRL A","3","3","6 Laps","","147 Laps","147 Laps","62","8579.899","33","95.141","83.245","57.231","136.4","0","BMW","325is","BMW","325is"
"TRASH PANDAS","43","17","29","LDRL C","13","3","19 Laps","","166 Laps","151 Laps","43","16209.82","14","103.631","76.425","21.009","94.60000000000001","0","Acura","Integra","Acura","Integra"
"FabriCoble Racing","44","17","79","LDRL B","31","11","19 Laps","","185 Laps","178 Laps","24","2687.724","22","101.312","78.174","70.722","52.800000000000004","0","BMW","328i","BMW","328i"
"STPOS","45","11","43","LDRL A","43","11","5 Laps","","190 Laps","190 Laps","19","5393.422","14","94.171","84.102","27.901","41.800000000000004","0","Chevrolet","Monte Carlo","Chevrolet","Monte Carlo"
