"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483675-20211022","6 Hours of Atlanta","2021-10-22 18:00:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073741913","Paid Practice 4","Practice","2021-10-23 12:45:00 UTC","2021-10-23 14:09:05 UTC","PROVISIONAL","9","https://racehero.io/events/6-hours-of-atlanta-2021/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","","10","10","","","","0","9","702.366","8","70.357","44.004","39.672","7.74","0"
"","2","2","33","","4","4","0.057","","0.057","0 Laps","9","688.071","8","70.414","43.969","40.496","7.74","0"
"","3","3","9","","1","1","0.146","","0.203","0 Laps","9","685.535","7","70.56","43.878","40.646","7.74","0"
"","4","4","45","","6","6","0.147","","0.350","0 Laps","9","695.605","8","70.707","43.786","40.057","7.74","0"
"","5","5","7","","3","3","0.436","","0.786","4.334","9","706.7","7","71.143","43.518","39.428","7.74","0"
"","6","6","1","","9","9","0.153","","0.939","5.073","9","707.439","9","71.296","43.425","39.387","7.74","0"
"","7","7","20","","24","","0.126","","1.065","1 Lap","8","698.436","3","71.422","43.348","35.462","6.88","0"
"","8","8","34","","19","19","0.344","","1.409","1 Lap","8","689.346","8","71.766","43.14","35.93","6.88","0"
"","9","9","17","","2","2","0.462","","1.871","0.89","9","703.256","3","72.228","42.864","39.621","7.74","0"
"","10","10","3","","21","21","0.047","","1.918","1 Lap","8","695.514","3","72.275","42.836","35.611","6.88","0"
"","11","11","62","","20","20","0.179","","2.097","1 Lap","8","700.514","4","72.454","42.731","35.357","6.88","0"
"","12","12","8","","5","5","0.071","","2.168","10.568","9","712.934","2","72.525","42.689","39.084","7.74","0"
"","13","13","21","","15","15","0.406","","2.574","1 Lap","8","688.045","7","72.931","42.451","35.998","6.88","0"
"","14","14","2","","23","","0.067","","2.641","24.409","8","726.775","7","72.998","42.412","34.079","6.88","0"
"","15","15","10","","16","16","0.044","","2.685","1 Lap","8","688.209","7","73.042","42.387","35.989","6.88","0"
"","16","16","83","","7","7","0.255","","2.940","24.318","9","726.684","7","73.297","42.239","38.344","7.74","0"
"","17","17","77","","8","8","0.625","","3.565","1 Lap","8","664.621","8","73.922","41.882","37.266","6.88","0"
"","18","18","43","","11","11","0.029","","3.594","1 Lap","8","677.632","5","73.951","41.866","36.551","6.88","0"
"","19","19","15","","18","18","0.465","","4.059","1 Lap","8","698.839","8","74.416","41.604","35.442","6.88","0"
"","20","20","4","","22","","0.049","","4.108","33.881","8","736.247","5","74.465","41.577","33.641","6.88","0"
"","21","21","11","","17","17","0.135","","4.243","20.671","8","723.037","6","74.6","41.501","34.256","6.88","0"
"","22","22","16","","12","12","2.534","","6.777","27.23","8","729.596","2","77.134","40.138","33.948","6.88","0"
"","23","23","5","","13","13","0.455","","7.232","28.552","8","730.918","8","77.589","39.903","33.886","6.88","0"
"","24","24","6","","14","14","3.782","","11.014","3 Laps","6","672.268","5","81.371","38.048","27.632","5.16","0"
"","25","25","24","","25","","0.862","","11.876","3 Laps","6","665.714","5","82.233","37.649","27.904","5.16","0"
