"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483675-20211022","6 Hours of Atlanta","2021-10-22 18:00:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073741910","Paid Practice 1","Practice","2021-10-23 12:00:00 UTC","2021-10-23 13:21:10 UTC","PROVISIONAL","8","https://racehero.io/events/6-hours-of-atlanta-2021/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","17","","","","","0","7","629.294","6","69.573","44.5","34.439","6.02","0"
"","2","2","2","","1","1","0.764","","0.764","-1 Laps","8","597.193","8","70.337","44.017","41.474","6.88","0"
"","3","3","24","","15","","0.447","","1.211","0 Laps","7","620.798","6","70.784","43.739","34.91","6.02","0"
"","4","4","11","","8","8","0.273","","1.484","14.364","8","643.658","7","71.057","43.571","38.48","6.88","0"
"","5","5","8","","19","","0.468","","1.952","1 Lap","6","613.935","6","71.525","43.286","30.257","5.16","0"
"","6","6","34","","7","7","0.211","","2.163","21.034","8","650.328","6","71.736","43.158","38.085","6.88","0"
"","7","7","17","","3","3","0.175","","2.338","4.123","8","633.417","2","71.911","43.053","39.102","6.88","0"
"","8","8","9","","20","","0.129","","2.467","11.087","6","640.381","4","72.04","42.976","29.008","5.16","0"
"","9","9","21","","2","2","0.204","","2.671","2.113","8","631.407","5","72.244","42.855","39.227","6.88","0"
"","10","10","5","","5","5","0.034","","2.705","15.026","8","644.32","3","72.278","42.835","38.441","6.88","0"
"","11","11","45","","9","9","0.862","","3.567","0 Laps","7","602.467","3","73.14","42.33","35.972","6.02","0"
"","12","12","12","","4","4","0.038","","3.605","18.151","8","647.445","3","73.178","42.308","38.255","6.88","0"
"","13","13","3","","10","10","0.071","","3.676","0 Laps","7","596.887","3","73.249","42.267","36.308","6.02","0"
"","14","14","10","","6","6","2.062","","5.738","0 Laps","7","595.121","3","75.311","41.11","36.416","6.02","0"
"","15","15","6","","18","","0.991","","6.729","8.828","6","638.122","6","76.302","40.576","29.11","5.16","0"
"","16","16","15","","13","","1.086","","7.815","1:07.172","7","696.466","6","77.388","40.006","31.117","6.02","0"
"","17","17","1","","12","","0.734","","8.549","1:05.579","7","694.873","6","78.122","39.63","31.188","6.02","0"
"","18","18","43","","11","11","0.867","","9.416","23.221","7","652.515","6","78.989","39.195","33.213","6.02","0"
"","19","19","7","","14","","6.012","","15.428","22.695","6","651.989","1","85.001","36.423","28.491","5.16","0"
"","20","20","4","","16","","1.986","","17.414","53.027","6","682.321","4","86.987","35.592","27.225","5.16","0"
