"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483675-20211022","6 Hours of Atlanta","2021-10-22 18:00:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073741914","Team Practice","Practice","2021-10-23 13:45:00 UTC","2021-10-23 15:51:26 UTC","PROVISIONAL","35","https://racehero.io/events/6-hours-of-atlanta-2021/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Baguette","1","1","2","PRO","21","5","","","","0","34","2674.184","5","69.759","44.381","39.363","29.24","0"
"Touring Kart Racing","2","1","6","SOLO","3","1","0.568","","0.568","0","22","2576.444","4","70.327","44.023","26.436","18.919999999999998","0"
"Pryde Race Gear","3","1","5","MASTERS","20","5","0.213","","0.781","0","34","2650.919","6","70.54","43.89","39.708","29.24","0"
"VLK","4","2","16","PRO","18","4","0.136","","0.917","4.423","34","2678.607","6","70.676","43.806","39.298","29.24","0"
"Voodoo Racing","5","3","62","PRO","15","2","0.084","","1.001","1 Lap","33","2657.247","7","70.76","43.754","38.449","28.38","0"
"K.R.E.A.M.","6","2","4","SOLO","25","","0.014","","1.015","1:39.257","22","2675.701","22","70.774","43.745","25.456","18.919999999999998","0"
"Hooligans","7","4","24","PRO","1","1","0.055","","1.070","-1 Laps","35","2658.615","16","70.829","43.711","40.758","30.099999999999998","0"
"People That Passed You","8","5","22","PRO","17","3","0.333","","1.403","2 Laps","32","2569.627","9","71.162","43.506","38.555","27.52","0"
"Straight Off The Couch","9","2","14","MASTERS","12","3","0.027","","1.430","23.939","33","2674.858","25","71.189","43.49","38.196","28.38","0"
"Too Old Farts","10","3","33","MASTERS","5","1","0.163","","1.593","-1 Laps","35","2641.868","7","71.352","43.391","41.016","30.099999999999998","0"
"Stig","11","3","83","SOLO","23","","0.061","","1.654","8 Laps","14","1665.349","11","71.413","43.353","26.027","12.04","0"
"Did you finish 2?","12","1","34","ROOKIE","11","5","0.074","","1.728","0","34","2669.783","31","71.487","43.309","39.428","29.24","0"
"AAA","13","2","20","ROOKIE","10","4","0.123","","1.851","18.399","31","2688.182","17","71.61","43.234","35.703","26.66","0"
"Hooligans Greyscale","14","4","10","MASTERS","8","2","0.156","","2.007","18.68","34","2669.599","33","71.766","43.14","39.431","29.24","0"
"JLM Racing","15","5","11","MASTERS","19","4","0.028","","2.035","23.847","32","2674.766","25","71.794","43.123","37.04","27.52","0"
"RVA Karting","16","4","8","SOLO","24","","0.008","","2.043","32.015","21","2608.459","18","71.802","43.119","24.925","18.06","0"
"MaChMiNi","17","3","43","ROOKIE","2","1","0.157","","2.200","2 Laps","32","2644.022","28","71.959","43.025","37.47","27.52","0"
"SBE","18","4","3","ROOKIE","13","6","0.215","","2.415","16.617","32","2686.4","24","72.174","42.896","36.879","27.52","0"
"The Speedbumps","19","5","7","ROOKIE","16","7","0.222","","2.637","8 Laps","26","2640.126","3","72.396","42.765","30.489","22.36","0"
"GWS Racing","20","1","77","Big Boy","7","1","0.234","","2.871","0","31","2651.588","29","72.63","42.627","36.196","26.66","0"
"M&M Motorsports","21","6","21","ROOKIE","9","3","0.459","","3.330","3 Laps","31","2639.571","28","73.089","42.359","36.36","26.66","0"
"Choking on Exhaust Fumes","22","7","9","ROOKIE","4","2","0.902","","4.232","15.625","30","2685.408","3","73.991","41.843","34.587","25.8","0"
"The A Team","23","1","45","SEMI PRO","6","1","0.527","","4.759","0","30","2627.624","28","74.518","41.547","35.348","25.8","0"
"Georgia Tech Motorsports","24","2","17","SEMI PRO","14","2","0.104","","4.863","0.223","29","2627.847","29","74.622","41.489","34.166","24.94","0"
"The Racy Rookies","25","8","12","ROOKIE","22","","0.182","","5.045","6 Laps","28","2655.602","27","74.804","41.388","32.643","24.08","0"
