"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483675-20211022","6 Hours of Atlanta","2021-10-22 18:00:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073741915","Qualifying","Qualifying","2021-10-23 14:30:00 UTC","2021-10-23 15:56:28 UTC","PROVISIONAL","5","https://racehero.io/events/6-hours-of-atlanta-2021/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Baguette","1","1","2","PRO","12","2","","","","0","4","324.647","4","70.099","44.166","38.146","3.44","0"
"Voodoo Racing","2","2","62","PRO","13","3","0.377","","0.377","1.098","4","325.745","4","70.476","43.93","38.017","3.44","0"
"Touring Kart Racing","3","1","6","SOLO","24","","0.150","","0.527","0","2","355.221","1","70.626","43.837","17.431","1.72","0"
"K.R.E.A.M.","4","2","4","SOLO","15","2","0.037","","0.564","-2 Laps","4","335.657","2","70.663","43.814","36.895","3.44","0"
"Pryde Race Gear","5","1","5","MASTERS","21","5","0.006","","0.570","0","4","356.109","3","70.669","43.81","34.776","3.44","0"
"Hooligans","6","3","24","PRO","9","1","0.145","","0.715","0 Laps","4","313.613","3","70.814","43.72","39.488","3.44","0"
"VLK","7","4","16","PRO","17","4","0.151","","0.866","8.779","4","333.426","4","70.965","43.627","37.142","3.44","0"
"Straight Off The Couch","8","2","14","MASTERS","16","4","0.084","","0.950","0 Laps","4","329.696","3","71.049","43.576","37.562","3.44","0"
"People That Passed You","9","5","22","PRO","20","5","0.209","","1.159","26.406","4","351.053","3","71.258","43.448","35.277","3.44","0"
"Hooligans Greyscale","10","3","10","MASTERS","10","2","0.326","","1.485","0 Laps","4","328.625","3","71.584","43.25","37.684","3.44","0"
"JLM Racing","11","4","11","MASTERS","14","3","0.005","","1.490","0 Laps","4","332.278","2","71.589","43.247","37.27","3.44","0"
"Did you finish 2?","12","1","34","ROOKIE","11","5","0.067","","1.557","0","4","328.031","3","71.656","43.206","37.753","3.44","0"
"Too Old Farts","13","5","33","MASTERS","2","1","0.039","","1.596","14.129","5","370.238","4","71.695","43.183","41.811","4.3","0"
"AAA","14","2","20","ROOKIE","19","7","0.129","","1.725","21.849","4","349.88","1","71.824","43.105","35.395","3.44","0"
"GWS Racing","15","1","77","Big Boy","7","1","0.895","","2.620","0","4","321.368","3","72.719","42.575","38.535","3.44","0"
"M&M Motorsports","16","3","21","ROOKIE","3","1","0.446","","3.066","51.793","5","379.824","1","73.165","42.315","40.756","4.3","0"
"The Speedbumps","17","4","7","ROOKIE","4","2","0.039","","3.105","1 Lap","3","323.903","1","73.204","42.293","28.675","2.58","0"
"SBE","18","5","3","ROOKIE","18","6","0.017","","3.122","24.067","4","352.098","1","73.221","42.283","35.172","3.44","0"
"RVA Karting","19","3","8","SOLO","6","1","0.215","","3.337","-2 Laps","4","316.142","4","73.436","42.159","39.172","3.44","0"
"The Racy Rookies","20","6","12","ROOKIE","8","4","0.878","","4.215","0 Laps","4","327.355","2","74.314","41.661","37.83","3.44","0"
"The A Team","21","1","45","SEMI PRO","1","1","0.487","","4.702","0","5","375.412","4","74.801","41.39","41.235","4.3","0"
"MaChMiNi","22","7","43","ROOKIE","5","3","0.388","","5.090","0 Laps","4","323.25","3","75.189","41.176","38.311","3.44","0"
"Georgia Tech Motorsports","23","2","17","SEMI PRO","23","","0.354","","5.444","2 Laps","3","340.945","2","75.543","40.983","27.242","2.58","0"
"Choking on Exhaust Fumes","24","8","9","ROOKIE","22","","15.300","","20.744","1:42.878","3","430.909","1","90.843","34.081","21.554","2.58","0"
"Stig","25","4","83","SOLO","0","","","","","59.216","0","414.437","0","0.0","0.0","0.0","0.0","0"
