"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483675-20211022","6 Hours of Atlanta","2021-10-22 18:00:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday","1073741911","Paid Practice 2","Practice","2021-10-23 12:15:00 UTC","2021-10-23 13:36:46 UTC","PROVISIONAL","8","https://racehero.io/events/6-hours-of-atlanta-2021/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","16","16","","","","0","8","652.052","3","69.384","44.621","37.985","6.88","0"
"","2","2","6","","19","19","0.705","","0.705","14.213","8","666.265","6","70.089","44.172","37.174","6.88","0"
"","3","3","16","","1","1","0.085","","0.790","0 Laps","8","607.398","7","70.174","44.119","40.777","6.88","0"
"","4","4","62","","2","2","0.085","","0.875","0 Laps","8","607.352","2","70.259","44.066","40.78","6.88","0"
"","5","5","34","","9","9","0.093","","0.968","0 Laps","8","635.286","3","70.352","44.007","38.987","6.88","0"
"","6","6","9","","20","20","0.040","","1.008","1 Lap","7","600.162","6","70.392","43.982","36.11","6.02","0"
"","7","7","5","","8","8","0.047","","1.055","19.094","8","671.146","7","70.439","43.953","36.904","6.88","0"
"","8","8","1","","11","11","0.368","","1.423","0 Laps","8","643.689","5","70.807","43.724","38.478","6.88","0"
"","9","9","45","","7","7","0.014","","1.437","0 Laps","8","634.975","7","70.821","43.716","39.006","6.88","0"
"","10","10","2","","5","5","0.025","","1.462","0 Laps","8","634.953","7","70.846","43.7","39.008","6.88","0"
"","11","11","8","","14","14","0.405","","1.867","7.605","8","659.657","5","71.251","43.452","37.547","6.88","0"
"","12","12","43","","10","10","0.007","","1.874","1 Lap","7","602.566","7","71.258","43.448","35.966","6.02","0"
"","13","13","4","","12","12","0.131","","2.005","6.728","8","658.78","7","71.389","43.368","37.597","6.88","0"
"","14","14","17","","17","17","0.172","","2.177","1 Lap","7","609.883","2","71.561","43.264","35.535","6.02","0"
"","15","15","11","","21","21","0.105","","2.282","1 Lap","7","614.205","6","71.666","43.2","35.285","6.02","0"
"","16","16","10","","13","13","0.102","","2.384","10.796","8","662.848","3","71.768","43.139","37.366","6.88","0"
"","17","17","3","","6","6","0.627","","3.011","0 Laps","8","646.053","2","72.395","42.765","38.337","6.88","0"
"","18","18","12","","22","22","0.559","","3.570","1 Lap","7","628.381","3","72.954","42.438","34.489","6.02","0"
"","19","19","24","","15","15","0.050","","3.620","1 Lap","7","610.885","7","73.004","42.409","35.476","6.02","0"
"","20","20","21","","18","18","0.174","","3.794","1 Lap","7","615.235","5","73.178","42.308","35.226","6.02","0"
"","21","21","83","","4","4","0.239","","4.033","0 Laps","8","649.776","8","73.417","42.17","38.118","6.88","0"
"","22","22","15","","23","","0.295","","4.328","1 Lap","7","635.186","4","73.712","42.001","34.119","6.02","0"
"","23","23","7","","24","","1.151","","5.479","1 Lap","7","648.313","7","74.863","41.356","33.428","6.02","0"
"","24","24","20","","3","3","0.612","","6.091","1 Lap","7","600.073","5","75.475","41.02","36.116","6.02","0"
