"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483797-20220618","2022 NEMRR Round 3 - Loudon Classic","2022-06-16 16:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Saturday Races","1073742053","SuperStreet Heat","Qualifying","2022-06-18 16:15:00 UTC","2022-06-18 16:25:17 UTC","PROVISIONAL","6","https://racehero.io/events/2022-nemrr-round-3-loudin-classic/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Joshua Stewart","1","1","932","Super Street Unlimited Super Street","1","1","","","","0","6","521.725","3","85.083","67.699","66.242","9.600000000000001","0","1998 Suzuki GSXR 750","Super Street","999","2022-06-17T18:15:00.000Z"
"Hendrix Woodman","2","1","897","Super Street Lightweight Super Street","7","1","0.774","","0.774","0","6","551.176","6","85.857","67.088","62.702","9.600000000000001","0","2015 Yamaha R3","Super Street","999","2022-05-23T08:15:00.000Z"
"Michael Ouellette","3","2","981","Super Street Unlimited Super Street","2","2","1.983","","2.757","14.572","6","536.297","5","87.84","65.574","64.442","9.600000000000001","0","2006 Suzuki GSXR600","Super Street","999","2022-05-28T13:33:00.000Z"
"Robert Newton","4","3","123","Super Street Unlimited Super Street","3","3","0.169","","2.926","14.331","6","536.056","5","88.009","65.448","64.471","9.600000000000001","0","2013 Kawasaki ZX10","Super Street","999","2022-06-17T18:59:00.000Z"
"Zach Mcdonald","5","4","885","Super Street Unlimited Super Street","5","5","0.709","","3.635","28.08","6","549.805","6","88.718","64.925","62.859","9.600000000000001","0","2020 BMW 1000R","Super Street","999","2022-06-18T07:28:00.000Z"
"Scott Cassidy","6","2","119","Super Street Lightweight Super Street","9","3","0.265","","3.900","16.457","6","567.633","2","88.983","64.731","60.884","9.600000000000001","0","2022 Kawasaki KX450","Super Street","999","2022-06-10T18:03:00.000Z"
"Glen Wells","7","3","961","Super Street Lightweight Super Street","10","4","0.704","","4.604","25.449","6","576.625","6","89.687","64.223","59.935","9.600000000000001","0","2000 Suzuki SV650","Super Street","999","2022-06-17T18:26:00.000Z"
"Tom Ward","8","4","989","Super Street Lightweight Super Street","11","5","0.175","","4.779","9.015","5","560.191","4","89.862","64.098","51.411","8.0","0","2001 Suzuki SV650","Super Street","999","2022-06-17T16:17:00.000Z"
"Ricardo Xavier","9","5","199","Super Street Lightweight Super Street","8","2","3.068","","7.847","3 Laps","3","305.316","1","92.93","61.982","56.597","4.800000000000001","0","2016 Harley-Davidson FX DLS","Super Street","999","2022-05-25T07:28:00.000Z"
"William Brennan","10","5","992","Super Street Unlimited Super Street","6","6","2.173","","10.020","1:36.715","6","618.44","2","95.103","60.566","55.883","9.600000000000001","0","2015 Kawasaki ZX6R","Super Street","999","2022-06-17T16:36:00.000Z"
"Aidan Brennan","11","6","945","Super Street Unlimited Super Street","4","4","5.709","","15.729","3 Laps","3","312.355","3","100.812","57.136","55.322","4.800000000000001","0","2012 Kawasaki ZX6R","Super Street","999","2022-06-17T16:44:00.000Z"
