"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483797-20220618","2022 NEMRR Round 3 - Loudon Classic","2022-06-16 16:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Saturday Practice 2","1073742109","Group 9","Practice","2022-06-18 13:20:00 UTC","2022-06-18 15:07:36 UTC","PROVISIONAL","6","https://racehero.io/events/2022-nemrr-round-3-loudin-classic/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Stewart","1","1","932","","10","","","","","0","5","596.815","4","86.648","66.476","48.256","8.0","1"
"Hendrix Woodman","2","2","897","","7","7","0.257","","0.257","-1 Laps","6","571.561","4","86.905","66.279","60.466","9.600000000000001","1"
"Robert Newton","3","3","123","","1","1","1.460","","1.717","0 Laps","5","500.108","5","88.365","65.184","57.588","8.0","1"
"Lenn Johnson","4","4","930","","6","6","0.164","","1.881","-1 Laps","6","572.514","6","88.529","65.063","60.365","9.600000000000001","1"
"Michael Ouelette","5","5","981","","8","8","1.488","","3.369","3 Laps","2","239.518","2","90.017","63.988","48.097","3.2","1"
"Zach McDonald","6","6","885","","2","2","0.240","","3.609","0.035","6","596.85","6","90.257","63.818","57.904","9.600000000000001","1"
"Tom Ward","7","7","989","","9","9","0.562","","4.171","1 Lap","4","458.344","3","90.819","63.423","50.268","6.4","1"
"Ricardo Xavier","8","8","199","","5","5","2.684","","6.855","4.441","6","601.256","5","93.503","61.602","57.48","9.600000000000001","1"
"William Brennan","9","9","992","","3","3","1.924","","8.779","17.201","6","614.016","2","95.427","60.36","56.285","9.600000000000001","1"
"Aiden Brennan","10","10","945","","4","4","10.476","","19.255","0 Laps","5","576.064","5","105.903","54.389","49.994","8.0","1"
