"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483797-20220618","2022 NEMRR Round 3 - Loudon Classic","2022-06-16 16:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Saturday Races","1073742078","Race 12 - SuperStreet - Unlimited / Lightweight","Race","2022-06-18 17:15:00 UTC","2022-06-18 17:28:15 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-3-loudin-classic/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Joshua Stewart","1","1","932","Super Street Unlimited Super Street","1","1","","","","0","8","697.815","4","85.647","67.253","66.035","12.8","0","1998 Suzuki GSXR 750","Super Street","999","2022-06-17T18:15:00.000Z"
"Michael Ouellette","2","2","981","Super Street Unlimited Super Street","4","4","15.904","","15.904","15.904","8","713.719","5","86.666","66.462","64.563","12.8","0","2006 Suzuki GSXR600","Super Street","999","2022-05-28T13:33:00.000Z"
"Hendrix Woodman","3","1","897","Super Street Lightweight Super Street","7","1","1.184","","17.088","0","8","714.903","6","85.039","67.734","64.456","12.8","0","2015 Yamaha R3","Super Street","999","2022-05-23T08:15:00.000Z"
"Robert Newton","4","3","123","Super Street Unlimited Super Street","3","3","8.617","","25.705","25.705","8","723.52","4","87.701","65.678","63.689","12.8","0","2013 Kawasaki ZX10","Super Street","999","2022-06-17T18:59:00.000Z"
"Zach Mcdonald","5","4","885","Super Street Unlimited Super Street","2","2","0.096","","25.801","25.801","8","723.616","8","86.809","66.353","63.68","12.8","0","2020 BMW 1000R","Super Street","999","2022-06-18T07:28:00.000Z"
"Scott Cassidy","6","2","119","Super Street Lightweight Super Street","9","3","14.355","","40.156","23.068","8","737.971","8","87.657","65.711","62.441","12.8","0","2022 Kawasaki KX450","Super Street","999","2022-06-10T18:03:00.000Z"
"Glen Wells","7","3","961","Super Street Lightweight Super Street","8","2","0.051","","40.207","23.119","8","738.022","7","87.443","65.871","62.437","12.8","0","2000 Suzuki SV650","Super Street","999","2022-06-17T18:26:00.000Z"
"Tom Ward","8","4","989","Super Street Lightweight Super Street","10","4","17.093","","57.300","40.212","8","755.115","6","89.629","64.265","61.024","12.8","0","2001 Suzuki SV650","Super Street","999","2022-06-17T16:17:00.000Z"
"Aidan Brennan","9","5","945","Super Street Unlimited Super Street","6","6","1 Lap","","1 Lap","1 Lap","7","687.562","7","95.261","60.465","58.642","11.200000000000001","0","2012 Kawasaki ZX6R","Super Street","999","2022-06-17T16:44:00.000Z"
"William Brennan","10","6","992","Super Street Unlimited Super Street","5","5","1.769","","1 Lap","1 Lap","7","689.331","6","95.682","60.199","58.491","11.200000000000001","0","2015 Kawasaki ZX6R","Super Street","999","2022-06-17T16:36:00.000Z"
"Ricardo Xavier","11","5","199","Super Street Lightweight Super Street","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Harley-Davidson FX DLS","Super Street","999","2022-05-25T07:28:00.000Z"
