"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483797-20220618","2022 NEMRR Round 3 - Loudon Classic","2022-06-16 16:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Saturday Races","1073742074","Race 8 - EX/AM Lightweight Grand Prix","Race","2022-06-18 16:55:00 UTC","2022-06-18 17:07:08 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-3-loudin-classic/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Model/Engine","Tires","Email"
"Rick Doucette","1","1","6","Lightweight Grand Prix Expert","3","3","","","","0","8","627.167","4","77.027","74.779","73.473","12.8","1","2011 Yamaha R5","Plaistow Powersports","Expert","2","2022-05-24T18:12:00.000Z"
"Adam Guyer","2","2","24","Lightweight Grand Prix Expert","6","6","8.142","","8.142","8.142","8","635.309","2","78.206","73.652","72.532","12.8","0","2013 Ducati M1100 EVO","SSC, SVM","Expert","999","2022-06-13T15:48:00.000Z"
"Jacob Crossman","3","3","218","Lightweight Grand Prix Expert","8","8","11.541","","19.683","19.683","8","646.85","5","79.106","72.814","71.238","12.8","0","2022 Aprilia RS660","Expert","999","2022-06-13T15:47:00.000Z"
"John Grush","4","4","7","Lightweight Grand Prix Expert","1","1","9.321","","29.004","29.004","8","656.171","8","80.949","71.156","70.226","12.8","0","2008 Yamaha 565","Dunlop,Innovative Motorsports,REB,Penguin Racing School,Vanson Leathers","Expert","4","2022-05-24T15:11:00.000Z"
"Kevin Fogg","5","5","449","Lightweight Grand Prix Expert","2","2","0.397","","29.401","29.401","8","656.568","4","80.882","71.215","70.183","12.8","0","Suzuki SV650","Expert","5","2022-06-07T20:34:00.000Z"
"Robert Pease Jr","6","6","74","Lightweight Grand Prix Expert","5","5","0.774","","30.175","30.175","8","657.342","0","0.0","0.0","70.1","12.8","7","2007 Kawasaki Ninja 650R Green","Expert","6","2022-05-31T21:32:00.000Z"
"Todd Fanciullo","7","7","217","Lightweight Grand Prix Expert","9","9","3.582","","33.757","33.757","8","660.924","5","80.97","71.137","69.721","12.8","0","2005 Suzuki SV650","Expert","999","2022-06-13T05:27:00.000Z"
"Christian R. Connor","8","8","782","Lightweight Grand Prix Expert","4","4","4.799","","38.556","38.556","8","665.723","1","85.834","67.106","69.218","12.8","5","2020 KTM Duke 790","Expert","8","2022-06-10T13:09:00.000Z"
"Michael Giossi","9","9","329","Lightweight Grand Prix Expert","7","7","2.840","","41.396","41.396","8","668.563","5","82.09","70.167","68.924","12.8","0","2008 Suzuki Sv650","Expert","9","2022-06-09T18:22:00.000Z"
"Tony Dickerson","10","1","650","Lightweight Grand Prix Amateur","13","3","13.036","","54.432","0","8","681.599","8","80.782","71.303","67.606","12.8","0","2006 Suzuki Sv650","Woodcraft, M-tag Pirelli, Trackside Parts, Sidi","Amateur","7","2022-06-13T17:06:00.000Z"
"Mohammad Nourmohammadi","11","2","550","Lightweight Grand Prix Amateur","11","1","1.995","","56.427","1.995","8","683.594","8","81.632","70.561","67.408","12.8","1","2019 Kawasaki Ninja 650","Amateur","2","2022-06-01T20:41:00.000Z"
"Billy Saine","12","3","273","Lightweight Grand Prix Amateur","15","5","0.339","","56.766","2.334","8","683.933","6","81.652","70.543","67.375","12.8","0","1999 Suzuki SV650","Amateur","3","2022-06-12T21:46:00.000Z"
"Rick Ma","13","4","519","Lightweight Grand Prix Amateur","14","4","5.954","","1:02.720","8.288","8","689.887","8","82.488","69.828","66.794","12.8","0","2006 Suzuki SV650","Amateur","6","2022-06-10T13:11:00.000Z"
"Douglas Cooper","14","5","525","Lightweight Grand Prix Amateur","16","6","6.060","","1:08.780","14.348","8","695.947","2","83.227","69.208","66.212","12.8","0","Suzuki SV 650","Amateur","999","2022-06-13T20:16:00.000Z"
"Cadman Fenton","15","6","677X","Lightweight Grand Prix Amateur","18","8","12.835","","1:21.615","27.183","8","708.782","8","83.815","68.723","65.013","12.8","0","2018 Aprilia 660","Amateur","999","2022-06-18T07:54:00.000Z"
"Dan Pletea","16","7","110","Lightweight Grand Prix Amateur","12","2","2.997","","1:24.612","30.18","8","711.779","3","85.246","67.569","64.739","12.8","0","2002 Suzuki SV650s","Amateur","5","2022-06-13T20:26:00.000Z"
"Brandon Gray","17","8","984","Lightweight Grand Prix Amateur","19","9","1 Lap","","1 Lap","1 Lap","7","628.98","6","84.999","67.766","64.104","11.200000000000001","0","2007 Suzuki Sv650","Amateur","11","2022-06-10T15:53:00.000Z"
"Mike Wankum","18","9","938","Lightweight Grand Prix Amateur","20","10","41.188","","1 Lap","1 Lap","7","670.168","6","90.556","63.607","60.164","11.200000000000001","0","KTM 790","Amateur","999","2022-06-09T22:26:00.000Z"
"Joseph Ciesnik","19","10","37","Lightweight Grand Prix Expert","10","10","1 Lap","","2 Laps","2 Laps","6","519.234","2","83.947","68.615","66.56","9.600000000000001","0","2007 Kawasaki Ninja 650","Expert","999","2022-06-18T08:50:00.000Z"
"Daryl Blums","20","10","585","Lightweight Grand Prix Amateur","17","7","3 Laps","","5 Laps","5 Laps","3","281.938","3","85.04","67.733","61.29","4.800000000000001","0","2021 Aprilia RS660","Superbike Supply","Amateur","4","2022-06-13T22:03:00.000Z"
"Dennis Metzler","21","11","785","Lightweight Grand Prix Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia RS660","Amateur","999","2022-06-12T14:32:00.000Z"
"Brett Guyer","22","11","11","Lightweight Grand Prix Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati SS 1000","Seacoast Sport Cycle","Expert","1","2022-06-13T15:54:00.000Z"
"Benjamin Gloddy","23","12","72","Lightweight Grand Prix Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Aprilia RS660","Expert","999","2022-06-13T09:36:00.000Z"
"Steven Heider","24","13","49X","Lightweight Grand Prix Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 KTM Duke 790","Expert","999","2022-06-13T20:37:00.000Z"
