"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483797-20220618","2022 NEMRR Round 3 - Loudon Classic","2022-06-16 16:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Sunday Practice 1","1073742115","Group 6","Practice","2022-06-19 12:25:00 UTC","2022-06-19 14:06:35 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-3-loudin-classic/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ouelette","1","1","911","Motard Expert","6","1","","","","0","4","387.022","4","77.474","74.348","59.531","6.4","1"
"Brett Guyer","2","1","11","Thunderbike Expert","5","2","0.963","","0.963","0","7","629.199","7","78.437","73.435","64.081","11.200000000000001","1"
"Bill Coolahan","3","1","47","Lightweight SuperSport Expert","10","","0.079","","1.042","0","8","769.477","8","78.516","73.361","59.885","12.8","1"
"Adam Guyer","4","2","24","Thunderbike Expert","4","1","1.202","","2.244","3 Laps","4","391.044","4","79.718","72.255","58.919","6.4","1"
"Brian Faucher","5","2","54","Lightweight SuperSport Expert","9","","0.299","","2.543","4 Laps","4","422.124","2","80.017","71.985","54.581","6.4","1"
"Renee Franco","6","1","194","Moto 3 Expert","8","1","0.299","","2.842","0","5","505.551","5","80.316","71.717","56.968","8.0","1"
"Peter Gaboriault","7","1","81","Formula 40 Lights Expert","3","3","0.306","","3.148","0","6","673.115","5","80.622","71.445","51.343","9.600000000000001","2"
"Eric Block","8","2","922","Formula 40 Lights Expert","1","1","0.050","","3.198","2 Laps","4","337.137","4","80.672","71.4","68.34","6.4","1"
"Brianna McHugh","9","1","214","500 SuperBike Expert","7","1","1.389","","4.587","0","6","587.24","6","82.061","70.192","58.852","9.600000000000001","1"
"John Grush","10","3","7","Formula 40 Lights Expert","2","2","1.191","","5.778","2 Laps","4","368.778","3","83.252","69.188","62.477","6.4","1"
"Nicholas Leighton","11","3","517","Lightweight SuperSport Expert","11","","","","","7 Laps","1","328.611","0","0.0","0.0","17.528","1.6","1"
