"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483797-20220618","2022 NEMRR Round 3 - Loudon Classic","2022-06-16 16:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Saturday Races","1073742135","Qualifying for 99th Loudon Classic","Race","2022-06-18 15:11:00 UTC","2022-06-18 15:27:55 UTC","PROVISIONAL","7","https://racehero.io/events/2022-nemrr-round-3-loudin-classic/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Sweeney","1","1","745","Qualifier for Loudon Classic","1","1","","","","0","7","585.374","6","74.297","77.527","68.879","11.200000000000001","1"
"Paul Duval","2","2","728","Qualifier for Loudon Classic","2","2","1 Lap","","1 Lap","1 Lap","6","567.168","6","74.401","77.418","60.934","9.600000000000001","1"
"Shane Narbonne","3","3","64X","Qualifier for Loudon Classic","3","3","11.014","","1 Lap","1 Lap","6","578.182","6","73.097","78.799","59.774","9.600000000000001","1"
"Nicholas Leighton","4","4","517","Qualifier for Loudon Classic","6","","30.135","","1 Lap","22.943","6","608.317","3","77.806","74.03","56.812","9.600000000000001","1"
"Scott Greenwood","5","5","4","Qualifier for Loudon Classic","4","","1 Lap","","2 Laps","2 Laps","5","507.754","5","72.809","79.111","56.72","8.0","1"
"Geoffrey Bonnard","6","6","717","Qualifier for Loudon Classic","7","","32.703","","2 Laps","2 Laps","5","540.457","4","80.087","71.922","53.288","8.0","1"
"Bryan Wardius","7","7","421","Qualifier for Loudon Classic","9","","9.960","","2 Laps","2 Laps","5","550.417","5","77.22","74.592","52.324","8.0","1"
"Harlan Hildebrand","8","8","52","Qualifier for Loudon Classic","11","","2.751","","2 Laps","2 Laps","5","553.168","3","76.973","74.831","52.064","8.0","1"
"Paul Hosue","9","9","830","Qualifier for Loudon Classic","13","","26.167","","2 Laps","2 Laps","5","579.335","5","78.487","73.388","49.712","8.0","1"
"Anthony DiCecce","10","10","94","Qualifier for Loudon Classic","15","","4.430","","2 Laps","2 Laps","5","583.765","5","76.258","75.533","49.335","8.0","1"
"Michael Lee","11","11","351","Qualifier for Loudon Classic","16","","13.006","","2 Laps","11.397","5","596.771","5","78.619","73.265","48.26","8.0","1"
"Steven Heider","12","12","49X","Qualifier for Loudon Classic","12","","0.485","","2 Laps","11.882","5","597.256","2","77.183","74.628","48.221","8.0","2"
"Clayson Baker","13","13","12","Qualifier for Loudon Classic","17","","0.286","","2 Laps","12.168","5","597.542","4","77.64","74.189","48.197","8.0","1"
"Joe Ammendolia","14","14","111","Qualifier for Loudon Classic","18","","12.513","","2 Laps","24.681","5","610.055","3","80.4","71.642","47.209","8.0","1"
"Iam Beam","15","15","340","Qualifier for Loudon Classic","5","","1 Lap","","3 Laps","3 Laps","4","441.498","2","75.168","76.628","52.186","6.4","1"
"Michael Guarino","16","16","914","Qualifier for Loudon Classic","10","","36.990","","3 Laps","3 Laps","4","478.488","2","79.056","72.86","48.152","6.4","1"
"David Mink","17","17","288","Qualifier for Loudon Classic","19","","1:20.711","","3 Laps","3 Laps","4","559.199","4","81.071","71.049","41.202","6.4","1"
"Vicente Frontinan","18","18","957","Qualifier for Loudon Classic","20","","23.224","","3 Laps","3 Laps","4","582.423","3","78.767","73.127","39.559","6.4","2"
"Rick Doucette","19","19","6","Qualifier for Loudon Classic","8","","1 Lap","","4 Laps","4 Laps","3","373.149","2","75.738","76.052","46.309","4.800000000000001","2"
"Kip Peterson","20","20","10","Qualifier for Loudon Classic","14","","56.751","","4 Laps","4 Laps","3","429.9","2","77.279","74.535","40.195","4.800000000000001","1"
"Benjamin Gloddy","21","21","72","Qualifier for Loudon Classic","21","","3:07.542","","4 Laps","32.068","3","617.442","3","76.026","75.764","27.986","4.800000000000001","1"
