"Event ID","Event Name","Started At","Ended At"
"539-720-2147484722-20210708","Rose Cup Test and Tune","2021-07-08 16:00:00 UTC","2021-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","Spec Racer Ford","1073744725","Run 1","Practice","2021-07-08 19:40:00 UTC","2021-07-08 19:44:01 UTC","PROVISIONAL","12","https://racehero.io/events/rose-cup-test-and-tune/results/1073744725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Cooper Becklin","1","1","56","SRF3","2","2","","","","0","12","1013.172","10","82.763","86.082","84.381","23.748","0","3","West Linn OR","S","Helmet House","Ford SRF3- #56","Grey"
"Caleb Shrader","2","2","99","SRF3","19","17","0.613","","0.613","1:07.617","12","1080.789","9","83.376","85.449","79.102","23.748","0","3","Tigard OR","S","Pro Drive/Flat Out","2010 Ford SRF3","RED/WHITE"
"Steve Fogg","3","3","21","SRF3","7","6","0.234","","0.847","17.086","12","1030.258","9","83.61","85.21","82.982","23.748","0","3","West Linn OR","S","MBI Racing/Lisa Alex Emily Racing","2007 SRF","redwhitesilver"
"Todd Harris","4","4","24","SRF3","22","","0.077","","0.924","30.262","7","1043.434","5","83.687","85.132","47.795","13.853","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing/HMS","SRF","Red"
"Taylor Harris","5","5","22","SRF3","9","8","0.105","","1.029","29.805","12","1042.977","4","83.792","85.025","81.97","23.748","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing/HMS","2008 SRF 177","White/Red/Black"
"Calvin Harris","6","6","42","SRF3","8","7","0.053","","1.082","29.542","12","1042.714","9","83.845","84.971","81.991","23.748","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing/HMS","SRF GEN3","Blue/White/Red"
"Andre Perra","7","7","77","SRF3","18","16","0.072","","1.154","1:11.876","12","1085.048","8","83.917","84.898","78.792","23.748","0","3","Portland OR","S","Senva Sensors","SRF","Orange/Black"
"Phil Fogg Jr.","8","8","10","SRF3","4","3","0.302","","1.456","4 Laps","8","697.25","5","84.219","84.594","81.743","15.832","0","3","Aurora OR","S","Consonus Healthcare Services","2006 Spec Racer Ford SRF","Black"
"Leonardo Del Castillo","9","9","29","SRF3","5","4","0.046","","1.502","21.742","12","1034.914","7","84.265","84.548","82.609","23.748","0","3","Woodinville WA","S","Flat Out Racing","2007 SRF 3","Yellow"
"Don Becklin","10","10","09","SRF3","21","","0.173","","1.675","23.089","11","1036.261","6","84.438","84.374","75.626","21.769","0","3","West Linn OR","S","Helmet House","Ford SRF3 - #19","White"
"Christian Guirguis","11","11","7","SRF3","14","12","0.041","","1.716","1:01.386","12","1074.558","10","84.479","84.333","79.561","23.748","0","3","Kirkland WA","S","Flat Out Racing","SCCA SRF3","Yellow"
"Tom Burt","12","12","45","SRF3","11","9","0.195","","1.911","47.659","12","1060.831","9","84.674","84.139","80.59","23.748","0","3","Woodway WA","S","Flat Out Racing","SCCA Enterprises SRF3","Blue/Yellow"
"Paul Goudy","13","13","27","SRF3","6","5","0.094","","2.005","23.782","12","1036.954","6","84.768","84.046","82.446","23.748","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SCCA Enterprises SRF3","Neon/Blue"
"Rick Wright","14","14","12","SRF3","17","15","0.091","","2.096","2:43.004","10","1176.176","9","84.859","83.956","60.573","19.79","0","3","Eugene OR","S","Flat Out/Three Thieves Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Chris Jackson","15","15","8","SRF3","20","","0.085","","2.181","23.651","11","1036.823","9","84.944","83.872","75.585","21.769","0","3","Vancouver WA","N","Dode","SRF 837","Blue/Blue 837"
"James Murray","16","16","70","SRF3","16","14","0.408","","2.589","3 Laps","9","835.579","8","85.352","83.471","76.737","17.811","0","3","West Linn OR","S","Pro Drive / Flat Out","SCCA Enterprises SRF3","Blue"
"Zach Wright","17","17","71","SRF3","1","1","0.085","","2.674","4 Laps","8","694.959","7","85.437","83.388","82.012","15.832","0","3","Eugene OR","S","2016 Ford SRF 3"
"","18","1","5","","3","1","0.407","","3.081","0","12","1053.16","11","85.844","82.992","81.177","23.748","0"
"Scott Mosier","19","18","6","SRF3","12","10","0.128","","3.209","1:09.773","12","1082.945","7","85.972","82.869","78.945","23.748","0","3","Bellevue WA","S","Flat Out Racing","1984 SRF","Blue/Orange"
"JD Barnum","20","19","28","SRF3","13","11","0.553","","3.762","8 Laps","4","387.969","4","86.525","82.339","73.453","7.916","0","3","Gladstone OR","S","ALL CAL Services, friends and family of Barnum Racing","SCCA Enterprises SRF3","Black/White"
"","21","2","14","","10","2","1.526","","5.288","1 Lap","11","1019.443","7","88.051","80.912","76.874","21.769","0"
"Graham Woodd","22","20","52","SRF3","15","13","0.344","","5.632","32.989","11","1046.161","9","88.395","80.597","74.91","21.769","0","3","Colbert WA","S","SCCA Enterprises SFR-3","Navy/silver"
