"Event ID","Event Name","Started At","Ended At"
"53-266-2147483947-20190330","Hallett Hoosier Racing Tire Super Tour","2019-03-29 13:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 5 SRF3","1073743149","Grp 5 SRF3 Race 1","Race","2019-03-30 19:40:00 UTC","2019-03-30 20:27:52 UTC","PROVISIONAL","19","https://racehero.io/events/hallett-hoosier-racing-tire-super-tour-2019/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Denny Stripling","1","1","4","SRF3","1","1","","","","0","19","1568.459","10","80.878","80.121","78.497","34.2","0","SCCA Enterprises SRF3","McKinney TX","Tex","219463","Red/White/Black","Southeast Spec Racer/Lightspeed Motorsports","2/25/19 9:42:19 AM"
"Grayson Strathman","2","2","119","SRF3","2","2","","","1.992","1.992","19","1570.451","18","81.044","79.957","78.398","34.2","0","SCCA Enterprises SRF3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","2/18/19 10:16:06 AM"
"Colin Clark","3","3","23","SRF3","4","4","","","16.503","16.503","19","1584.962","11","82.526","78.521","77.68","34.2","0","SCCA Enterprises SRF3","Spring TX","Hous","483820","RED","Speed of Light Racing","3/12/19 11:54:57 AM"
"Whitney Strickland","4","4","80","SRF3","18","18","","","17.790","17.79","19","1586.249","12","81.862","79.158","77.617","34.2","0","SCCA Enterprises SRF3","League City TX","Hous","455001","White","Tower Force","2/27/19 8:52:54 PM"
"Corey Condit","5","5","37","SRF3","6","6","","","24.675","24.675","19","1593.134","8","82.192","78.84","77.282","34.2","0","SCCA Enterprises SRF3","Scottsdale  Az","CSCC","481137","Blue","Realty One Group","3/12/19 10:10:59 AM"
"Chris Funk","6","6","54","SRF3","7","7","","","32.909","32.909","19","1601.368","14","83.049","78.026","76.884","34.2","0","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","yellow /white","KC Racing","3/11/19 9:10:10 AM"
"Jim Cote Jr","7","7","20","SRF3","12","12","","","41.779","41.779","19","1610.238","11","83.474","77.629","76.461","34.2","0","SCCA Enterprises SRF3","Overland Park KS","KCR","323086","White w/blue","Micro-Comm/Inc.","3/5/19 3:55:50 PM"
"Brad Gorrondona","8","8","48","SRF3","11","11","","","47.448","47.448","19","1615.907","19","83.626","77.488","76.193","34.2","0","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","violet","Gorrondona & Asscociates/Inc.","2/20/19 7:51:46 AM"
"Carl Hayward","9","9","129","SRF3","9","9","","","47.960","47.96","19","1616.419","19","83.775","77.35","76.168","34.2","0","SCCA Enterprises SRF3","Olathe KS","KCR","450988","Black","Technical MFG Concepts","2/14/19 10:14:06 AM"
"Matt Strathman","10","10","06","SRF3","8","8","","","50.113","50.113","19","1618.572","17","84.187","76.972","76.067","34.2","0","SCCA Enterprises SRF3","Topeka KS","KAN","331252","red/white","Budweiser","2/23/19 1:27:11 AM"
"James Rishel","11","11","17","SRF3","15","15","","","59.462","59.462","19","1627.921","6","84.591","76.604","75.63","34.2","0","SCCA Enterprises SRF3","Wichita KS","WICH","293593","Purple/Yellow","ADR/Garage 1919","2/27/19 12:52:16 PM"
"Ashley B Oaks","12","12","104","SRF3","13","13","","","1:00.086","1:00.086","19","1628.545","14","84.242","76.921","75.601","34.2","0","SCCA Enterprises SRF3","Mansfield TX","Tex","504776","Yellow","JC Tritoon","2/16/19 6:56:55 PM"
"Steven Kramer","13","13","99","SRF3","16","16","","","1:00.372","1:00.372","19","1628.831","18","84.059","77.089","75.588","34.2","0","SCCA Enterprises SRF3","Heath TX","Tex","161758","Blue","3/3/19 9:17:41 PM"
"Timothy Blakeley","14","14","26","SRF3","14","14","","","1:14.104","1:14.104","19","1642.563","16","84.921","76.306","74.956","34.2","0","SCCA Enterprises SRF3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns","3/22/19 9:09:59 PM"
"Kirk Collier","15","15","46","SRF3","20","20","","","1:14.395","1:14.395","19","1642.854","18","84.7","76.505","74.943","34.2","0","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","blue","3/14/19 9:54:00 PM"
"Jim Cote Sr","16","16","2","SRF3","22","22","","","1:16.609","1:16.609","19","1645.068","18","85.143","76.107","74.842","34.2","0","SCCA Enterprises SRF3","Stanley KS","KCR","323084","Blue w/White","Micro-Comm/Inc.","3/5/19 3:44:46 PM"
"Clif Twaddle","17","17","22","SRF3","24","24","","","1:17.300","1:17.3","19","1645.759","17","84.861","76.36","74.81","34.2","0","SCCA Enterprises SRF3","Houston TX","Hous","375872","Red","Spec Racer Sports","2/24/19 6:20:05 PM"
"Michael Siemer","18","18","88","SRF3","27","27","","","1:18.020","1:18.02","19","1646.479","14","83.699","77.42","74.778","34.2","0","SCCA Enterprises SRF3","Oklahoma City OK","OKLA","494526","Dk Blue","3/11/19 5:00:04 PM"
"Michael Littrell","19","19","68","SRF3","10","10","","","1:20.602","1:20.602","19","1649.061","15","83.761","77.363","74.661","34.2","0","SCCA Enterprises SRF3","The Woodlands TX","Hous","485984","Red/White","Leading Edge Collectibles","2/26/19 2:24:16 PM"
"Wayne Hudec","20","20","21","SRF3","5","5","","","1 Lap","1 Lap","18","1502.997","17","82.694","78.361","77.605","32.4","0","SCCA Enterprises SRF3","Fayetteville AR","NEOK","513276","Black","Hazel Valley Ranch","2/18/19 10:44:00 AM"
"Paul Miranda","21","21","44","SRF3","17","17","","","1 Lap","1 Lap","18","1551.907","16","84.489","76.696","75.159","32.4","0","SCCA Enterprises SRF3","Austin TX","LnSt","348148","Blue/Yellow","Dalrymple Racing Services","2/22/19 9:49:00 AM"
"Craig Wheatley","22","22","98","SRF3","25","25","","","1 Lap","4.702","18","1573.161","11","84.921","76.306","74.144","32.4","0","SCCA Enterprises SRF3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosports","2/28/19 8:10:46 AM"
"Robey Clark","23","23","53","SRF3","21","21","","","1 Lap","5.5","18","1573.959","13","84.684","76.52","74.106","32.4","0","SCCA Enterprises SRF3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","2/27/19 5:06:09 PM"
"Claus Nielsen","24","24","04","SRF3","31","31","","","1 Lap","19.067","18","1587.526","9","85.315","75.954","73.473","32.4","0","SCCA Enterprises SRF3","Richmond TX","Hous","469943","Black/Red","DeltaBahn","3/7/19 2:33:23 PM"
"Thomas Fox","25","25","15","SRF3","26","26","","","1 Lap","40.411","18","1608.87","15","87.384","74.155","72.498","32.4","0","SCCA Enterprises SRF3","Ft Worth TX","Tex","473280","Dark Gray"
"Greg Eick","26","26","43","SRF3","23","23","","","1 Lap","1:10.443","18","1638.902","10","86.85","74.611","71.17","32.4","0","SCCA Enterprises SRF3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","2/26/19 12:40:37 PM"
"Melvin Lipsitz","27","27","01","SRF3","30","30","","","2 Laps","23.157","17","1591.616","13","90.711","71.436","69.213","30.6","0","SCCA Enterprises SRF3","Waco TX","LnSt","320549_1","Silver/Green","Spec Racer Sports","2/18/19 10:36:01 PM"
"Gary Augter","28","28","90","SRF3","29","29","","","2 Laps","1:27.095","17","1655.554","16","93.05","69.64","66.54","30.6","0","SCCA Enterprises SRF3","Mcalester OK","OKLA","486808","Advanced Dermatology of Oklahoma/Neuropathy Clinics of Oklahoma","3/27/19 5:01:19 AM"
"John Waak","29","29","146","SRF3","19","19","","","12 Laps","12 Laps","7","611.46","6","84.28","76.887","74.183","12.6","0","SCCA Enterprises SRF3","Frisco TX","463989","Black","Craftlogic Software","2/25/19 2:25:15 PM"
"Richard Stephens","30","30","56","SRF3","3","3","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","Red/White","Dalrymple Racing Services","2/16/19 5:20:32 PM"
"Joe Frederick","31","31","65","SRF3","28","28","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Longview TX","LnSt","463647","Green","All I do is win!","2/23/19 8:54:43 PM"
