"Event ID","Event Name","Started At","Ended At"
"53-266-2147483947-20190330","Hallett Hoosier Racing Tire Super Tour","2019-03-29 13:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Group 5 SRF3","1073743150","Grp 5 SRF3 Race 2","Race","2019-03-31 19:40:00 UTC","2019-03-31 20:28:22 UTC","PROVISIONAL","24","https://racehero.io/events/hallett-hoosier-racing-tire-super-tour-2019/results/1073743150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Denny Stripling","1","1","4","SRF3","1","1","","","","0","24","2113.757","19","81.034","79.966","73.575","43.2","0","SCCA Enterprises SRF3","McKinney TX","Tex","219463","Red/White/Black","Southeast Spec Racer/Lightspeed Motorsports","2/25/19 9:42:19 AM"
"Grayson Strathman","2","2","119","SRF3","2","2","","","0.538","0.538","24","2114.295","15","81.008","79.992","73.556","43.2","0","SCCA Enterprises SRF3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","2/18/19 10:16:06 AM"
"Richard Stephens","3","3","56","SRF3","4","4","","","1.639","1.639","24","2115.396","8","81.38","79.626","73.518","43.2","0","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","Red/White","Dalrymple Racing Services","2/16/19 5:20:32 PM"
"Colin Clark","4","4","23","SRF3","3","3","","","3.843","3.843","24","2117.6","15","82.151","78.879","73.442","43.2","0","SCCA Enterprises SRF3","Spring TX","Hous","483820","RED","Speed of Light Racing","3/12/19 11:54:57 AM"
"Corey Condit","5","5","37","SRF3","6","6","","","6.123","6.123","24","2119.88","17","82.891","78.175","73.363","43.2","0","SCCA Enterprises SRF3","Scottsdale  Az","CSCC","481137","Blue","Realty One Group","3/12/19 10:10:59 AM"
"Michael Littrell","6","6","68","SRF3","13","13","","","7.466","7.466","24","2121.223","17","83.821","77.308","73.316","43.2","0","SCCA Enterprises SRF3","The Woodlands TX","Hous","485984","Red/White","Leading Edge Collectibles","2/26/19 2:24:16 PM"
"Michael Siemer","7","7","88","SRF3","8","8","","","8.877","8.877","24","2122.634","18","83.361","77.734","73.267","43.2","0","SCCA Enterprises SRF3","Oklahoma City OK","OKLA","494526","Dk Blue","3/11/19 5:00:04 PM"
"Steven Kramer","8","8","99","SRF3","16","16","","","10.183","10.183","24","2123.94","17","84.134","77.02","73.222","43.2","0","SCCA Enterprises SRF3","Heath TX","Tex","161758","Blue","3/3/19 9:17:41 PM"
"James Rishel","9","9","17","SRF3","18","18","","","11.462","11.462","24","2125.219","16","83.561","77.548","73.178","43.2","0","SCCA Enterprises SRF3","Wichita KS","WICH","293593","Purple/Yellow","ADR/Garage 1919","2/27/19 12:52:16 PM"
"Kirk Collier","10","10","46","SRF3","21","21","","","1 Lap","1.412","23","2115.169","11","84.417","76.762","70.462","41.4","0","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","blue","3/14/19 9:54:00 PM"
