"Event ID","Event Name","Started At","Ended At"
"315-489-2147483803-20210704","6o RACERS TRACKDAY","2021-07-04 10:52:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","MARCAS","1073742584","TREINO 1","Practice","2021-07-04 10:53:00 UTC","2021-07-04 11:35:42 UTC","PROVISIONAL","9","https://racehero.io/events/6o-racers-trackday/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"BARROSO","1","1","51","COMPETIÇÃO","0","","","","","0","4","2383.035","2","80.585","136.611","18.479","12.232","0","GOL"
"TAYLOR ","2","2","110","COMPETIÇÃO","1","1","1.153","","1.153","-2 Laps","6","1500.499","6","81.738","134.684","44.021","18.348","0","GOL"
"LORENZO MASSARO","3","3","64","COMPETIÇÃO","2","2","0.436","","1.589","0 Laps","4","547.912","4","82.174","133.969","80.369","12.232","0","ONIX MARCAS"
"RUY CHEMIN","4","1","166","","0","","0.983","","2.572","0","5","2336.661","4","83.157","132.386","23.557","15.29","0","GOL"
"BRAIAN RIBEIRO","5","4","14","COMPETIÇÃO","0","","0.601","","3.173","0 Laps","4","2324.164","4","83.758","131.436","18.947","12.232","0","LINEA TJET"
"FLAMARION","6","5","411","COMPETIÇÃO","3","3","0.656","","3.829","-1 Laps","5","628.926","3","84.414","130.414","87.521","15.29","0","GOL MARCAS"
"MAURICIO BIONI","7","6","545","COMPETIÇÃO","6","","1.394","","5.223","-5 Laps","9","1994.061","9","85.808","128.296","49.687","27.522","0","CELTA"
"ALVARO DALPUPO","8","7","47","COMPETIÇÃO","9","","0.249","","5.472","0 Laps","4","754.588","2","86.057","127.925","58.357","12.232","0","GOL MARCAS"
"CARLOS EDUARDO","9","8","42","COMPETIÇÃO","4","4","1.898","","7.370","-2 Laps","6","2309.41","6","87.955","125.164","28.602","18.348","0","CELTA 1.8"
"VINICIUS PORTES","10","9","33","COMPETIÇÃO","8","","1.154","","8.524","-1 Laps","5","1850.583","4","89.109","123.543","29.744","15.29","0","PALIO MARCAS"
"MARCONDES","11","10","440","COMPETIÇÃO","7","","3.071","","11.595","0 Laps","4","712.356","4","92.18","119.427","61.816","12.232","0","PALIO"
"THIAGO MENEGASSI","12","11","35","COMPETIÇÃO","10","","10.403","","21.998","3 Laps","1","509.648","1","102.583","107.316","21.601","3.058","0","GOL"
"DANILINHO","13","12","778","COMPETIÇÃO","5","","10.766","","32.764","3 Laps","1","375.3","1","113.349","97.123","29.333","3.058","0","GOL"
"EDSON MASSARO","14","13","164","COMPETIÇÃO","0","","","","","4 Laps","0","752.219","0","0.0","0.0","0.0","0.0","0","GOL MARCAS"
"MIGUEL LASTE","15","2","61","","0","","","","","21.336","0","2357.997","0","0.0","0.0","0.0","0.0","0","FIESTA"
"DUDA","16","14","133","COMPETIÇÃO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOYAGE CLASSIC"
