"Event ID","Event Name","Started At","Ended At"
"315-489-2147483803-20210704","6o RACERS TRACKDAY","2021-07-04 10:52:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","MARCAS","1073742589","TREINO 3","Practice","2021-07-04 10:52:00 UTC","2021-07-04 11:38:31 UTC","PROVISIONAL","13","https://racehero.io/events/6o-racers-trackday/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"ALAN AQUINO","1","1","947","","1","1","","","","0","3","269.198","3","67.91","162.109","122.684","9.174","0","EVO X"
"MIGUEL LASTE","2","2","61","","2","2","11.544","","11.544","16:03.397","10","1232.595","10","79.454","138.556","89.314","30.58","0","FIESTA"
"CIDO","3","1","84","COMPETIÇÃO","5","3","1.117","","12.661","0","12","1052.541","9","80.571","136.635","125.511","36.696","0","GOL MARCAS"
"DUDA","4","2","133","COMPETIÇÃO","11","","0.106","","12.767","2 Laps","10","971.078","8","80.677","136.455","113.367","30.58","0","VOYAGE CLASSIC"
"RUY CHEMIN","5","3","166","","10","","0.133","","12.900","20:49.355","12","1518.553","9","80.81","136.231","86.994","36.696","0","GOL"
"EDSON MASSARO","6","3","164","COMPETIÇÃO","6","4","0.450","","13.350","6:03.546","4","1416.087","2","81.26","135.476","31.096","12.232","0","GOL MARCAS"
"TAYLOR ","7","4","110","COMPETIÇÃO","12","","0.907","","14.257","9 Laps","3","405.152","3","82.167","133.981","81.516","9.174","0","GOL"
"MAURICIO BIONI","8","5","545","COMPETIÇÃO","9","7","1.883","","16.140","7:39.668","13","1512.209","5","84.05","130.979","94.639","39.754","0","CELTA"
"CARLOS EDUARDO","9","6","42","COMPETIÇÃO","4","2","1.942","","18.082","7:57.952","7","1530.493","6","85.992","128.021","50.351","21.406","0","CELTA 1.8"
"ALVARO DALPUPO","10","7","47","COMPETIÇÃO","3","1","0.456","","18.538","7 Laps","5","502.485","2","86.448","127.346","109.544","15.29","0","GOL MARCAS"
"THIAGO MENEGASSI","11","8","35","COMPETIÇÃO","8","6","0.324","","18.862","7:33.582","9","1506.123","8","86.772","126.87","65.784","27.522","0","GOL"
"BARROSO","12","9","51","COMPETIÇÃO","7","5","0.630","","19.492","2 Laps","10","997.529","9","87.402","125.956","110.361","30.58","0","GOL"
"VINICIUS PORTES","13","10","33","COMPETIÇÃO","0","","0.732","","20.224","7:48.62","9","1521.161","1","88.134","124.91","65.134","27.522","0","PALIO MARCAS"
"MARCONDES","14","11","440","COMPETIÇÃO","14","","2.587","","22.811","5:29.201","8","1381.742","7","90.721","121.348","63.739","24.464","0","PALIO"
