"Event ID","Event Name","Started At","Ended At"
"315-489-2147483803-20210704","6o RACERS TRACKDAY","2021-07-04 10:52:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","MARCAS","1073742588","TREINO 2","Practice","2021-07-04 10:52:00 UTC","2021-07-04 11:32:33 UTC","PROVISIONAL","12","https://racehero.io/events/6o-racers-trackday/results/1073742588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"BRAIAN RIBEIRO","1","1","14","COMPETIÇÃO","6","5","","","","0","10","1329.723","6","79.516","138.448","82.79","30.58","0","LINEA TJET"
"MIGUEL LASTE","2","1","61","","5","1","0.243","","0.243","0","12","2317.359","3","79.759","138.026","57.007","36.696","0","FIESTA"
"RUY CHEMIN","3","2","166","","11","2","0.894","","1.137","1.052","8","2318.411","8","80.653","136.496","37.987","24.464","0","GOL"
"DUDA","4","2","133","COMPETIÇÃO","8","7","0.332","","1.469","16:31.811","6","2321.534","6","80.985","135.936","28.452","18.348","0","VOYAGE CLASSIC"
"TAYLOR ","5","3","110","COMPETIÇÃO","4","4","1.371","","2.840","16:12.727","7","2302.45","7","82.356","133.673","33.469","21.406","0","GOL"
"MAURICIO BIONI","6","4","545","COMPETIÇÃO","2","2","1.855","","4.695","16:21.612","12","2311.335","10","84.211","130.729","57.156","36.696","0","CELTA"
"CARLOS EDUARDO","7","5","42","COMPETIÇÃO","9","8","0.663","","5.358","16:26.138","8","2315.861","3","84.874","129.708","38.029","24.464","0","CELTA 1.8"
"CIDO","8","6","84","COMPETIÇÃO","12","","1.201","","6.559","16:26.869","1","2316.592","1","86.075","127.898","4.752","3.058","0","GOL MARCAS"
"BARROSO","9","7","51","COMPETIÇÃO","1","1","1.289","","7.848","1 Lap","9","1291.649","4","87.364","126.011","76.708","27.522","0","GOL"
"THIAGO MENEGASSI","10","8","35","COMPETIÇÃO","10","9","0.178","","8.026","16:59.86","11","2349.583","5","87.542","125.754","51.54","33.638","0","GOL"
"ALVARO DALPUPO","11","9","47","COMPETIÇÃO","7","6","0.293","","8.319","3 Laps","7","1186.023","1","87.835","125.335","64.975","21.406","0","GOL MARCAS"
"MARCONDES","12","10","440","COMPETIÇÃO","3","3","6.546","","14.865","16:49.979","9","2339.702","9","94.381","116.642","42.347","27.522","0","PALIO"
"EDSON MASSARO","13","11","164","COMPETIÇÃO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL MARCAS"
