"Event ID","Event Name","Started At","Ended At"
"315-489-2147483803-20210704","6o RACERS TRACKDAY","2021-07-04 10:52:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TRACKDAY","1073742587","TREINO 3","Practice","2021-07-04 10:52:00 UTC","2021-07-04 12:20:42 UTC","PROVISIONAL","30","https://racehero.io/events/6o-racers-trackday/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"NARDIN SUBASUBA","1","1","360","","0","","","","","0","6","4968.038","6","75.759","145.313","13.296","18.348","0","AUDI TTRS"
"ALAN AQUINO","2","2","947","","0","","0.441","","0.441","4 Laps","2","4118.644","2","76.2","144.472","5.346","6.116","0","EXO X"
"DADÁ","3","1","192","4","53","","1.585","","2.026","0","5","3760.081","4","77.785","141.529","14.639","15.29","0","CIVIC Si"
"MARCELO VARGAS","4","3","139","","3","1","2.011","","4.037","-1 Laps","7","1097.179","4","79.796","137.962","70.236","21.406","0","AUDI TT"
"CLOVIS AKIRA","5","1","880","3","0","","0.479","","4.516","0","5","4994.255","5","80.275","137.139","11.021","15.29","0","UP TSI STAGE3"
"VILMA","6","2","2121","3","0","","0.679","","5.195","-1 Laps","6","2095.489","6","80.954","135.988","31.521","18.348","0","TYPE-R"
"GABRIEL TARDEM","7","3","144","3","49","","0.335","","5.530","-5 Laps","10","3608.316","10","81.289","135.428","30.51","30.58","0","CIVIC SI SGT4"
"ADELIO","8","4","4242","","23","","0.090","","5.620","-7 Laps","13","2670.748","9","81.379","135.278","53.586","39.754","0","FOCUS RS"
"GUILHERME KAISER","9","4","333","3","33","","1.156","","6.776","-2 Laps","7","2364.18","7","82.535","133.383","32.595","21.406","0","GOLF GTI"
"FERNANDO VEZARO","10","5","48","","6","2","0.301","","7.077","-8 Laps","14","3704.224","7","82.836","132.899","41.607","42.812","0","FORD FOCUS"
"ARON CHARLES","11","6","77","","27","","0.028","","7.105","-6 Laps","12","2968.749","12","82.864","132.854","44.499","36.696","0","GOLF"
"GUILHERME CAVALLI","12","5","93","3","32","","0.280","","7.385","2:56.107","7","5170.362","7","83.144","132.406","14.904","21.406","0","BMW 325"
"ALBERTO ROSSI JR","13","6","111","3","44","","0.651","","8.036","3 Laps","2","2138.074","2","83.795","131.378","10.298","6.116","0","FUSCA TSI"
"LEANDRO CALEGARIO","14","1","222","2","0","","0.062","","8.098","0","2","1581.13","1","83.857","131.281","13.925","6.116","0","AUDI A3"
"VITOR HUGO SIMONATTO","15","2","550","2","35","","0.014","","8.112","6:22.172","10","1963.302","6","83.871","131.259","56.073","30.58","0","CHEVETTE TURBO"
"LUCAS PACO / KEMERON","16","7","30","3","0","","0.223","","8.335","1 Lap","4","1859.851","3","84.094","130.911","23.677","12.232","0","VOLVO C30 T5R"
"LEITÃO BRIKBOM","17","8","24","3","19","","1.072","","9.407","-3 Laps","8","3984.29","1","85.166","129.263","22.104","24.464","0","DS3"
"RAMON","18","3","23","2","5","2","0.568","","9.975","51:28.497","15","4669.627","7","85.734","128.406","35.363","45.87","0","PICK UP CORSA 2.4"
"BRUNO HENRIQUE","19","1","22","1","1","1","0.217","","10.192","0","23","3673.489","13","85.951","128.082","68.927","70.334","0","FORD FIESTA"
"RODRIGO DIER","20","7","295","","0","","0.017","","10.209","12.073","17","4980.111","11","85.968","128.057","37.579","51.986","0","UP"
"CLAUDIO OVER RACING","21","9","66","3","51","","0.342","","10.551","-3 Laps","8","3975.703","3","86.31","127.55","22.152","24.464","0","UP TSI STAGE3"
"FERNANDO CARDOSO","22","10","710","3","43","","0.050","","10.601","-7 Laps","12","4068.244","3","86.36","127.476","32.472","36.696","0","LANCER MT"
"MATHEUS MEDEIROS","23","4","7","2","2","1","0.315","","10.916","56:18.412","16","4959.542","7","86.675","127.012","35.516","48.928","0","NEW FIESTA 1.6"
"FABIANO RIBEIRO","24","5","12","2","31","","0.177","","11.093","57:24.153","29","5025.283","14","86.852","126.754","63.53","88.68199999999999","0","GOL BOLA"
