"Event ID","Event Name","Started At","Ended At"
"315-489-2147483803-20210704","6o RACERS TRACKDAY","2021-07-04 10:52:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TRACKDAY","1073742585","TREINO 2","Practice","2021-07-04 10:52:00 UTC","2021-07-04 12:10:20 UTC","PROVISIONAL","16","https://racehero.io/events/6o-racers-trackday/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"DADÁ","1","1","192","4","48","","","","","0","6","4396.611","3","75.457","145.895","15.024","18.348","0","CIVIC Si"
"GUILHERME KAISER","2","1","333","3","23","","4.971","","4.971","0","11","4503.279","8","80.428","136.878","26.891","33.638","0","GOLF GTI"
"CARLOS EDUARDO","3","1","42","COMPETIÇÃO","27","","1.448","","6.419","0","3","1628.657","2","81.876","134.457","20.278","9.174","0","CELTA"
"LEITÃO BRIKBOM","4","2","24","3","43","","0.180","","6.599","7 Laps","4","3841.364","1","82.056","134.162","11.463","12.232","0","DS3"
"GABRIEL TARDEM","5","3","144","3","32","","0.052","","6.651","3 Laps","8","4031.079","1","82.108","134.077","21.848","24.464","0","CIVIC SI SGT4"
"LUAN C THUMS","6","4","199","3","26","","0.935","","7.586","8 Laps","3","1626.856","3","83.043","132.567","20.301","9.174","0","BMW M235i"
"ANDERSON SIGNOR","7","5","9","3","0","","0.038","","7.624","7 Laps","4","4267.968","2","83.081","132.507","10.318","12.232","0","BMW M3"
"","8","1","77","","51","","0.029","","7.653","0","2","4449.117","2","83.11","132.461","4.949","6.116","0"
"FILIPI CAVALLI","9","6","10","3","47","","0.038","","7.691","8 Laps","3","4146.04","3","83.148","132.4","7.966","9.174","0","SUBARU WRX"
"GUILHERME CAVALLI","10","7","93","3","24","","0.273","","7.964","8 Laps","3","1639.745","1","83.421","131.967","20.141","9.174","0","BMW 325"
"RODRIGO MOTTA","11","8","52","3","0","","0.014","","7.978","4 Laps","7","3710.124","4","83.435","131.945","20.771","21.406","0","OMEGA 2.4 TURBO"
"ALBERTO ROSSI JR","12","9","111","3","33","","0.108","","8.086","7 Laps","4","3381.431","2","83.543","131.774","13.023","12.232","0","FUSCA TSI"
"ALLAN FELIPE / MAIA","13","1","8","2","14","2","1.204","","9.290","0","10","4453.778","2","84.747","129.902","24.718","30.58","0","C4 VTR"
"VITOR HUGO SIMONATTO","14","2","550","2","30","","0.187","","9.477","-1 Laps","11","4039.632","10","84.934","129.616","29.977","33.638","0","CHEVETTE TURBO"
"FERNANDO VEZARO","15","2","48","","50","","0.048","","9.525","0 Laps","2","4438.93","2","84.982","129.543","4.96","6.116","0","FORD FOCUS"
"LEANDRO CALEGARIO","16","3","222","2","25","","0.002","","9.527","8 Laps","2","1539.291","2","84.984","129.54","14.304","6.116","0","AUDI A3"
"LUCAS PACO / KEMERON","17","10","30","3","3","1","0.738","","10.265","4 Laps","7","4434.622","2","85.722","128.424","17.377","21.406","0","VOLVO C30 T5R"
"BRUNO HENRIQUE","18","3","22","","1","1","0.471","","10.736","-12 Laps","14","3992.759","4","86.193","127.723","38.601","42.812","0","FORD FIESTA"
"DOUGLAS / L. HENRIQUE","19","4","299","","22","","0.070","","10.806","-14 Laps","16","4374.103","6","86.263","127.619","40.269","48.928","0","BMW"
"FERNANDO RIOS FOZ","20","11","710","3","0","","0.057","","10.863","3 Laps","8","4432.059","3","86.32","127.535","19.871","24.464","0","DS3"
"FABIANO RIBEIRO","21","4","12","2","9","1","0.548","","11.411","-3 Laps","13","4053.029","7","86.868","126.73","35.31","39.754","0","GOL BOLA"
"SAMIR AL NAHAS","22","12","330","3","10","2","0.197","","11.608","4 Laps","7","4132.856","6","87.065","126.443","18.646","21.406","0","BMW 330"
"CLAUDIO OVER RACING","23","13","66","3","34","","0.382","","11.990","0 Laps","11","4469.606","6","87.447","125.891","27.093","33.638","0","UP TSI STAGE3"
"DR WILLIAM","24","14","15","3","0","","0.060","","12.050","6 Laps","5","3706.361","2","87.507","125.805","14.851","15.29","0","CORSA TURBO"
"GUILHERME DOMARADZKI","25","1","90","1","11","6","0.217","","12.267","0","10","3811.194","1","87.724","125.494","28.885","30.58","0","NEW FIESTA 1.6"
"RAMON","26","5","23","2","21","","0.228","","12.495","5 Laps","5","4426.998","3","87.952","125.168","12.434","15.29","0","PICK UP CORSA 2.4"
"FELIPE ORBEN","27","2","20","COMPETIÇÃO","12","1","0.190","","12.685","48:24.071","6","4532.728","1","88.142","124.898","14.572","18.348","0","CELTA"
"JHONATA KELNIOR","28","2","171","1","19","","0.436","","13.121","1:19.635","7","3890.829","7","88.578","124.284","19.806","21.406","0","FOCUS 1.6"
"LUIZ TAUFFER","29","3","96","1","13","7","0.173","","13.294","4 Laps","6","1635.387","1","88.751","124.041","40.39","18.348","0","PUNTO 1.8 16V"
"MATHEUS MEDEIROS","30","6","7","2","0","","0.038","","13.332","4 Laps","6","3823.153","2","88.789","123.988","17.277","18.348","0","NEW FIESTA 1.6"
"TOSHIO","31","15","1111","3","46","","0.260","","13.592","6 Laps","5","4293.549","4","89.049","123.626","12.82","15.29","0","BMW E36"
"EDSON PADILHA","32","4","1","1","2","1","0.609","","14.201","3 Laps","7","1626.84","6","89.658","122.787","47.369","21.406","0","206 1.6"
"ELEI ROSSI","33","7","63","2","0","","0.334","","14.535","5 Laps","5","3679.487","3","89.992","122.331","14.96","15.29","0","SANDERO R.S 2.0"
"HADI","34","16","328","3","0","","1.076","","15.611","7 Laps","4","3623.803","3","91.068","120.885","12.152","12.232","0","BMW 328"
"MOHAMED SALEH","35","8","50","2","41","","0.279","","15.890","7 Laps","3","3559.841","2","91.347","120.516","9.277","9.174","0","LANCER 2.0 CVT"
"DIOGO CAVALCANTE","36","9","43","2","42","","0.138","","16.028","6 Laps","4","3704.797","4","91.485","120.334","11.886","12.232","0","CHEVETTE"
"FERNANDO AUGUSTO","37","10","13","2","16","","0.104","","16.132","-1 Laps","11","3900.41","2","91.589","120.198","31.047","33.638","0","LANCER 2.0 MT"
"EDUARDO MORATELLI","38","5","99","1","4","2","0.155","","16.287","4 Laps","6","1599.621","6","91.744","119.995","41.293","18.348","0","FIAT ARGO 1.3"
"RODRIGO DIER","39","5","295","","18","","0.390","","16.677","-8 Laps","10","4062.726","6","92.134","119.487","27.097","30.58","0","UP"
"GABRIEL BARCELOS","40","11","3","2","28","","0.030","","16.707","3 Laps","7","3613.477","3","92.164","119.448","21.326","21.406","0","SANDERO R.S 2.0"
"CLAUDEMIR C","41","6","18","","7","2","0.088","","16.795","35.783","5","4484.9","3","92.252","119.334","12.273","15.29","0","CELTA"
"VITOR HUGO","42","6","210","1","6","4","1.044","","17.839","3 Laps","7","1695.947","6","93.296","117.999","45.439","21.406","0","KA 1.0"
"VINICIUS","43","7","92","","45","","1.172","","19.011","-1 Laps","3","4101.17","2","94.468","116.535","8.053","9.174","0"
"RAFAEL HENRIQUE","44","8","56","","31","","0.197","","19.208","26.179","5","4475.296","4","94.665","116.292","12.3","15.29","0","SANDERO"
"CARLOS R. SCHODER","45","7","770","1","20","","0.320","","19.528","8 Laps","2","1117.836","1","94.985","115.9","19.697","6.116","0","PEUGEOT 207 1.4"
"ANGELINO E FRANC","46","17","125","3","29","","0.334","","19.862","9 Laps","2","1621.342","2","95.319","115.494","13.58","6.116","0","VOYAGE"
"MARIO JR PEDRA","47","8","19","1","8","5","0.868","","20.730","8:11.642","13","4302.836","1","96.187","114.452","33.26","39.754","0","PALIO 1.0"
"ANDRE SILVESTRI","48","18","335","3","15","","1.903","","22.633","9 Laps","2","899.553","2","98.09","112.232","24.476","6.116","0","BMW 330"
"GUSTAVO MOLIN","49","9","17","1","5","3","0.869","","23.502","11:25.891","7","4497.085","7","98.959","111.246","17.136","21.406","0","PALIO SPORTING 1.6"
"MAYER P BERNAL","50","19","95","3","44","","1.964","","25.466","9 Laps","2","4003.659","2","100.923","109.081","5.499","6.116","0","MITSUBISHI ECLIPSE"
"EDUARDO ROCHA","51","9","277","","17","","4.572","","30.038","-1 Laps","3","1060.85","2","105.495","104.354","31.132","9.174","0","FIAT UNO"
"HENRIQUE GEMELI","52","2","244","4","0","","","","","1:20.502","0","4477.113","0","0.0","0.0","0.0","0.0","0","C43"
