"Event ID","Event Name","Started At","Ended At"
"315-489-2147483803-20210704","6o RACERS TRACKDAY","2021-07-04 10:52:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TRACKDAY","1073742583","TREINO 1","Practice","2021-07-04 10:52:00 UTC","2021-07-04 11:58:10 UTC","PROVISIONAL","21","https://racehero.io/events/6o-racers-trackday/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"VILMA","1","1","2121","3","0","","","","","0","8","3330.276","6","77.887","141.343","26.445","24.464","0","TYPE-R"
"LUAN C THUMS","2","2","199","3","39","","1.797","","1.797","9:52.696","8","3922.972","7","79.684","138.156","22.45","24.464","0","BMW M235i"
"CARLOS EDUARDO","3","1","42","COMPETIÇÃO","0","","0.063","","1.860","0","2","3610.499","1","79.747","138.047","6.098","6.116","0","CELTA"
"CLOVIS AKIRA","4","3","880","3","0","","1.066","","2.926","7:45.478","7","3795.754","5","80.813","136.226","20.302","21.406","0","UP TSI STAGE3"
"GABRIEL TARDEM","5","4","144","3","36","","0.618","","3.544","8:39.32","14","3849.596","6","81.431","135.192","40.036","42.812","0","CIVIC SI SGT4"
"HENRIQUE GEMELI","6","1","244","4","0","","0.160","","3.704","0","8","3420.629","8","81.591","134.927","25.747","24.464","0","C43"
"GUILHERME CAVALLI","7","5","93","3","15","","0.264","","3.968","-2 Laps","10","2528.711","10","81.855","134.491","43.535","30.58","0","BMW 325"
"RODRIGO MOTTA","8","6","52","3","37","","0.193","","4.161","5 Laps","3","1983.095","3","82.048","134.175","16.654","9.174","0","OMEGA 2.4 TURBO"
"FILIPI CAVALLI","9","7","10","3","22","","0.347","","4.508","4 Laps","4","2350.714","4","82.395","133.61","18.733","12.232","0","SUBARU WRX"
"ALBERTO ROSSI JR","10","8","111","3","0","","0.767","","5.275","7:28.73","9","3779.006","4","83.162","132.378","26.218","27.522","0","FUSCA TSI"
"LEANDRO LORENZETTI","11","9","112","3","9","","0.107","","5.382","8:16.39","17","3826.666","14","83.269","132.208","48.907","51.986","0","CORSA GSI TURBO"
"ALLAN FELIPE / MAIA","12","1","8","2","10","","1.628","","7.010","0","16","3302.941","8","84.897","129.672","53.328","48.928","0","C4 VTR"
"LEITÃO BRIKBOM","13","10","24","3","28","","0.650","","7.660","3 Laps","5","2418.237","3","85.547","128.687","22.762","15.29","0","DS3"
"","14","1","48","","0","","0.311","","7.971","0","6","2849.033","4","85.858","128.221","23.184","18.348","0"
"LUCAS PACO / KEMERON","15","11","30","3","34","","0.008","","7.979","8:50.383","6","3860.659","5","85.866","128.209","17.109","18.348","0","VOLVO C30 T5R"
"FERNANDO RIOS FOZ","16","12","710","3","14","","0.092","","8.071","1:44.13","19","3434.406","2","85.958","128.072","60.903","58.102","0","DS3"
"ALVARO","17","2","47","COMPETIÇÃO","0","","0.392","","8.463","-3 Laps","5","1648.761","5","86.35","127.49","33.385","15.29","0","GOL"
"VITOR HUGO SIMONATTO","18","2","550","2","23","","0.061","","8.524","5 Laps","11","3045.705","8","86.411","127.4","39.76","33.638","0","CHEVETTE TURBO"
"","19","2","22","","0","","0.632","","9.156","17:01.712","2","3870.745","2","87.043","126.475","5.688","6.116","0"
"ANTERO","20","3","55","2","0","","0.502","","9.658","4:49.475","11","3592.416","6","87.545","125.75","33.709","33.638","0","SWIFT"
"FELIPE WOSS","21","1","21","1","3","2","0.389","","10.047","0","9","1741.286","8","87.934","125.194","56.9","27.522","0","KADETT 2.0"
"SAMIR AL NAHAS","22","13","330","3","25","","0.099","","10.146","-2 Laps","10","2434.192","8","88.033","125.053","45.226","30.58","0","BMW 330"
"ELEI ROSSI","23","4","63","2","0","","0.142","","10.288","2:36.283","9","3459.224","3","88.175","124.852","28.642","27.522","0","SANDERO R.S 2.0"
"FELIPE ORBEN","24","3","20","COMPETIÇÃO","32","","0.007","","10.295","3:45.767","12","3836.266","12","88.182","124.842","34.436","36.696","0","CELTA"
"DOUGLAS / L. HENRIQUE","25","3","299","","0","","0.139","","10.434","16:39.908","3","3848.941","3","88.321","124.645","8.581","9.174","0","BMW"
"GUILHERME DOMARADZKI","26","2","90","1","11","","0.014","","10.448","11:11.343","9","2412.629","9","88.335","124.626","41.067","27.522","0","NEW FIESTA 1.6"
"LUIZ TAUFFER","27","3","96","1","7","6","0.027","","10.475","24:58.629","13","3239.915","11","88.362","124.587","44.172","39.754","0","PUNTO 1.8 16V"
"JHONATA KELNIOR","28","4","171","1","6","5","0.079","","10.554","35:09.422","11","3850.708","5","88.441","124.476","31.448","33.638","0","FOCUS 1.6"
"FABIANO RIBEIRO","29","5","12","2","0","","0.145","","10.699","1 Lap","15","2465.23","9","88.586","124.272","66.984","45.87","0","GOL BOLA"
"ANGELINO E FRANC","30","14","125","3","17","","0.194","","10.893","0 Laps","8","1817.749","8","88.78","124.001","48.45","24.464","0","VOYAGE"
"EDSON PADILHA","31","5","1","1","1","1","0.071","","10.964","8:00.304","11","2221.59","11","88.851","123.902","54.509","33.638","0","206 1.6"
"LEANDRO CALEGARIO","32","6","222","2","35","","0.050","","11.014","15 Laps","1","1706.172","1","88.901","123.832","6.452","3.058","0","AUDI A3"
"DIOGO CAVALCANTE","33","7","43","2","29","","0.491","","11.505","9:26.109","13","3869.05","11","89.392","123.152","36.99","39.754","0","CHEVETTE"
"TOSHIO","34","15","1111","3","38","","0.104","","11.609","3 Laps","5","2990.806","5","89.496","123.009","18.404","15.29","0","BMW E36"
"MATHEUS MEDEIROS","35","8","7","2","0","","0.012","","11.621","12 Laps","4","2756.475","3","89.508","122.992","15.975","12.232","0","NEW FIESTA 1.6"
"GABRIEL BARCELOS","36","9","3","2","2","1","1.300","","12.921","9:33.692","13","3876.633","10","90.808","121.232","36.917","39.754","0","SANDERO R.S 2.0"
"FERNANDO AUGUSTO","37","10","13","2","13","","0.080","","13.001","3 Laps","13","2654.997","8","90.888","121.125","53.904","39.754","0","LANCER 2.0 MT"
"EDUARDO MORATELLI","38","6","99","1","5","4","0.119","","13.120","18:50.091","19","2871.377","17","91.007","120.967","72.846","58.102","0","FIAT ARGO 1.3"
"DR WILLIAM","39","16","15","3","0","","0.237","","13.357","8:22.357","2","3832.633","2","91.244","120.652","5.745","6.116","0","CORSA TURBO"
"GUILHERME CAVALLI","40","17","36","3","0","","0.259","","13.616","1:26.156","6","3416.432","5","91.503","120.311","19.334","18.348","0","BMW 325i"
"CLAUDIO OVER RACING","41","18","66","3","30","","0.123","","13.739","1 Lap","7","2926.884","3","91.626","120.149","26.329","21.406","0","UP TSI STAGE3"
"MOHAMED SALEH","42","11","50","2","0","","0.053","","13.792","1:14.741","7","3377.682","6","91.679","120.08","22.815","21.406","0","LANCER 2.0 CVT"
"CARLOS R. SCHODER","43","7","770","1","8","","1.529","","15.321","8:23.502","21","2244.788","14","93.208","118.11","102.987","64.21799999999999","0","PEUGEOT 207 1.4"
"MARIO JR PEDRA","44","8","19","1","0","","1.726","","17.047","29:15.976","19","3497.262","18","94.934","115.963","59.809","58.102","0","PALIO 1.0"
"VITOR HUGO","45","9","210","1","4","3","0.294","","17.341","12:33.06","14","2494.346","10","95.228","115.605","61.789","42.812","0","KA 1.0"
"RAMON","46","12","23","2","0","","0.460","","17.801","1:33.913","3","3396.854","3","95.688","115.049","9.723","9.174","0","PICK UP CORSA 2.4"
"ANDRE SILVESTRI","47","19","335","3","24","","2.029","","19.830","0 Laps","8","3249.516","6","97.717","112.66","27.103","24.464","0","BMW 330"
"GUSTAVO MOLIN","48","10","17","1","16","","1.005","","20.835","3 Laps","6","1694.353","5","98.722","111.513","38.984","18.348","0","PALIO SPORTING 1.6"
"MAYER P BERNAL","49","20","95","3","12","","1.499","","22.334","3 Laps","5","1731.246","4","100.221","109.845","31.794","15.29","0","MITSUBISHI ECLIPSE"
"JOSE MOTTA","50","13","44","2","27","","7.424","","29.758","15 Laps","1","1116.156","1","107.645","102.269","9.863","3.058","0","SANDERO R.S 2.0"
"CHARLES LUDEKE","51","14","113","2","51","","24.686","","54.444","15 Laps","1","2797.55","1","132.331","83.191","3.935","3.058","0","GOL GTS TURBO"
