"Event ID","Event Name","Started At","Ended At"
"315-489-2147483803-20210704","6o RACERS TRACKDAY","2021-07-04 10:52:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","TRACKDAY","1073742586","TREINO 4","Practice","2021-07-04 10:52:00 UTC","2021-07-04 12:00:55 UTC","PROVISIONAL","25","https://racehero.io/events/6o-racers-trackday/results/1073742586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSI"
"DADÁ","1","1","192","4","14","","","","","0","9","3419.663","7","73.726","149.32","28.973","27.522","0","CIVIC Si"
"MARCELO VARGAS","2","1","139","","24","","5.088","","5.088","0","12","3800.136","7","78.814","139.681","34.763","36.696","0","AUDI TT"
"CLOVIS AKIRA","3","1","880","3","34","","0.912","","6.000","0","6","3400.241","6","79.726","138.083","19.426","18.348","0","UP TSI STAGE3"
"GUILHERME CAVALLI","4","2","93","3","21","","1.499","","7.499","9:02.202","17","3942.443","15","81.225","135.535","47.47","51.986","0","BMW 325"
"ANDERSON SIGNOR","5","3","9","3","0","","0.643","","8.142","0 Laps","6","1966.272","1","81.868","134.47","33.593","18.348","0","BMW M3"
"ALBERTO ROSSI JR","6","4","111","3","0","","0.812","","8.954","6:14.906","9","3775.147","9","82.68","133.149","26.245","27.522","0","FUSCA TSI"
"LEANDRO CALEGARIO","7","1","222","2","15","","0.264","","9.218","0","4","823.701","1","82.944","132.726","53.46","12.232","0","AUDI A3"
"FILIPI CAVALLI","8","5","10","3","22","","0.474","","9.692","3 Laps","3","2316.679","3","83.418","131.972","14.256","9.174","0","SUBARU WRX"
"ALLAN FELIPE / MAIA","9","2","8","2","11","","0.341","","10.033","52:05.189","22","3948.89","18","83.759","131.434","61.332","67.276","0","C4 VTR"
"LUCAS PACO / KEMERON","10","6","30","3","20","","1.053","","11.086","3:39.033","10","3619.274","5","84.812","129.802","30.417","30.58","0","VOLVO C30 T5R"
"BRUNO HENRIQUE","11","1","22","1","25","","0.784","","11.870","0","15","2361.853","5","85.596","128.613","69.916","45.87","0","FORD FIESTA"
"DR WILLIAM","12","7","15","3","17","","0.193","","12.063","2 Laps","4","1021.416","1","85.789","128.324","43.112","12.232","0","CORSA TURBO"
"VITOR HUGO SIMONATTO","13","3","550","2","5","1","0.753","","12.816","-1 Laps","5","604.32","2","86.542","127.208","91.084","15.29","0","CHEVETTE TURBO"
"LUIZ TAUFFER","14","2","96","1","3","3","0.672","","13.488","8 Laps","7","943.117","6","87.214","126.227","81.709","21.406","0","PUNTO 1.8 16V"
"FABIANO RIBEIRO","15","4","12","2","7","","0.069","","13.557","48:10.247","25","3713.948","2","87.283","126.128","74.104","76.44999999999999","0","GOL BOLA"
"VINICIUS PORTES","16","2","33","","4","1","0.205","","13.762","2 Laps","10","1613.712","6","87.488","125.832","68.22","30.58","0","CELTA"
"FELIPE ORBEN","17","1","20","COMPETIÇÃO","23","","0.219","","13.981","0","6","1552.435","3","87.707","125.518","42.548","18.348","0","CELTA"
"MATHEUS MEDEIROS","18","5","7","2","27","","0.273","","14.254","33:57.692","11","2861.393","3","87.98","125.128","42.321","33.638","0","NEW FIESTA 1.6"
"JHONATA KELNIOR","19","3","171","1","1","1","0.222","","14.476","23:51.551","16","3793.404","10","88.202","124.813","46.433","48.928","0","FOCUS 1.6"
"ELEI ROSSI","20","6","63","2","28","","0.828","","15.304","40:13.796","8","3237.497","6","89.03","123.653","27.203","24.464","0","SANDERO R.S 2.0"
"GUILHERME DOMARADZKI","21","4","90","1","13","","0.029","","15.333","7 Laps","8","1523.829","8","89.059","123.612","57.795","24.464","0","NEW FIESTA 1.6"
"EDSON PADILHA","22","5","1","1","19","","0.336","","15.669","7 Laps","8","1380.955","6","89.395","123.148","63.775","24.464","0","206 1.6"
"FELIPE WOSS","23","6","21","1","26","","0.189","","15.858","16.362","7","2378.215","5","89.584","122.888","32.403","21.406","0","KADETT 2.0"
"GUILHERME CAVALLI","24","8","36","3","35","","0.238","","16.096","4:08.735","3","3648.976","3","89.822","122.562","9.051","9.174","0","BMW 325i"
"MOHAMED SALEH","25","7","50","2","9","","0.659","","16.755","48:21.979","9","3725.68","4","90.481","121.67","26.594","27.522","0","LANCER 2.0 CVT"
"HADI","26","9","328","3","0","","0.062","","16.817","4 Laps","2","1237.322","1","90.543","121.586","17.795","6.116","0","BMW 328"
"EDUARDO MORATELLI","27","7","99","1","10","","0.158","","16.975","3:54.546","13","2596.399","13","90.701","121.375","55.12","39.754","0","FIAT ARGO 1.3"
"VINICIUS MACHADO","28","2","92","COMPETIÇÃO","16","","0.194","","17.169","7:49.088","5","2021.523","1","90.895","121.116","27.229","15.29","0","GOL"
"LUIS CAMILO","29","3","250","","18","","0.098","","17.267","4 Laps","8","1380.366","6","90.993","120.985","63.802","24.464","0","COROLLA FIELDER"
"CLAUDEMIR C","30","4","18","","8","","0.142","","17.409","1 Lap","11","1521.34","2","91.135","120.797","79.599","33.638","0","CELTA"
"GABRIEL BARCELOS","31","8","3","2","12","","0.485","","17.894","52:10.574","25","3954.275","24","91.62","120.157","69.601","76.44999999999999","0","SANDERO R.S 2.0"
"EDUARDO ROCHA","32","5","277","","33","","0.649","","18.543","10 Laps","2","2007.061","2","92.269","119.312","10.97","6.116","0","FIAT UNO"
"MARIO JR PEDRA","33","8","19","1","6","4","0.423","","18.966","12:53.653","21","3135.506","14","92.692","118.768","73.731","64.21799999999999","0","PALIO 1.0"
"GUSTAVO MOLIN","34","9","17","1","2","2","0.168","","19.134","9:45.53","12","2947.383","6","92.86","118.553","44.821","36.696","0","PALIO SPORTING 1.6"
"VITOR HUGO","35","10","210","1","0","","1.531","","20.665","13 Laps","2","1483.406","1","94.391","116.63","14.843","6.116","0","KA 1.0"
"LEITÃO BRIKBOM","36","10","24","3","0","","","","","6 Laps","0","2707.501","0","0.0","0.0","0.0","0.0","0","DS3"
