"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","65 + 85 ccm","1073747301","Závod 2","Race","2024-04-28 15:05:00 UTC","2024-04-28 15:30:50 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"HUGO BRANT","1","1","527","85","1","1","","","","0","9","1345.173","6","148.38","43.672","43.355","16.2","0","KTM","2011","CERMEN KTM RACING TEAM / MILOVICE"
"ONDØEJ LUDVÍK","2","2","109","85","3","3","3.040","","3.040","3.04","9","1348.213","6","148.691","43.58","43.257","16.2","0","HUSQVARNA","2011","KRTZ MOTORSPORT / ŽIDLOCHOVICE"
"MARTIN SMOLKA","3","3","94","85","4","4","29.766","","32.806","32.806","9","1377.979","2","150.855","42.955","42.323","16.2","0","KTM","2010","MX TEAM ZAHRADY MAJA / BENEŠOV"
"ELIAS FELBERMAIR","4","4","308","85","7","7","32.051","","1:04.857","1:04.857","9","1410.03","2","154.242","42.012","41.361","16.2","0","HUSQVARNA","2011","HSV RIED / MOTOSPORT CHÝNOV"
"JOSEF VRTAL","5","5","51","85","9","9","1.804","","1:06.661","1:06.661","9","1411.834","4","154.017","42.073","41.308","16.2","0","HUSQVARNA","2011","MOTOSPORT CHÝNOV / HOSTÌJOV"
"VOJTÌCH FANTA","6","6","216","85","8","8","3.475","","1:10.136","1:10.136","9","1415.309","5","155.924","41.559","41.207","16.2","0","GAS GAS","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"VOJTÌCH KODAD","7","7","88","85","14","13","11.099","","1:21.235","1:21.235","9","1426.408","2","156.643","41.368","40.886","16.2","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"CHRISTOPH EDLINGER","8","8","912","85","5","5","13.717","","1:34.952","1:34.952","9","1440.125","2","154.532","41.933","40.496","16.2","0","GAS GAS","2011","HSV RIED / MOTOSPORT CHÝNOV"
"MATÌJ PÁŠA","9","9","17","85","6","6","4.129","","1:39.081","1:39.081","9","1444.254","4","156.79","41.329","40.381","16.2","0","KTM","2001","MX TEAM ZAHRADY MAJA / POØÍÈÍ N.S."
"ADAM KADEØÁBEK","10","10","151","85","10","10","0.385","","1:39.466","1:39.466","9","1444.639","9","159.036","40.745","40.37","16.2","0","KTM","2011","KBS TEAM UNOŠ� / BYSTØICE"
"AMÁLIE ANNA KAMENÍKOVÁ","11","11","312","85","11","11","3.036","","1:42.502","1:42.502","9","1447.675","8","156.482","41.411","40.285","16.2","0","KTM","2011","JB MX RACING TEAM / RATAJE"
"JOSEF PEKAØ","12","12","5","85","15","14","17.929","","2:00.431","2:00.431","9","1465.604","7","159.873","40.532","39.792","16.2","0","HONDA","2013","MS KLUKY"
"MATYÁŠ VANÍÈEK","13","13","27","85","13","12","9.912","","2:10.343","2:10.343","9","1475.516","3","161.618","40.095","39.525","16.2","0","YAMAHA","2013","HH RACING TEAM / TEDRAŽICE"
"DOMINIK RICHTER","14","14","621","85","17","16","6.386","","2:16.729","2:16.729","9","1481.902","8","159.387","40.656","39.355","16.2","0","KTM","2012","SLATINKY"
"JAN NAJŠL","15","15","128","85","19","18","5.238","","2:21.967","2:21.967","9","1487.14","8","162.479","39.882","39.216","16.2","0","HUSQVARNA","2010","OPATOVICE"
"PAUL ÖTZLINGER","16","16","612","85","16","15","2.435","","2:24.402","2:24.402","9","1489.575","5","163.179","39.711","39.152","16.2","0","KTM","MOTOSPORT CHÝNOV / NEUKIRCHEN"
"RICHARD SVOBODA","17","17","229","85","18","17","22.368","","2:46.770","2:46.77","9","1511.943","4","162.965","39.763","38.573","16.2","0","KTM","2011","ÚVALY"
"JAROSLAV ÈERV","18","1","181","65","22","2","1 Kolo","","1 Kolo","0","8","1360.094","6","166.766","38.857","38.115","14.4","0","HUSQVARNA","2013","ACTION RACING / VELEŠÍN"
"JAN MILOTA","19","18","737","85","21","20","17.106","","1 Kolo","32.027","8","1377.2","4","168.636","38.426","37.642","14.4","0","GAS GAS","2011","MOTOSPORT CHÝNOV / BLOVICE"
"MICHAL MAØINEC","20","19","11","85","26","23","7.935","","1 Kolo","39.962","8","1385.135","4","171.065","37.88","37.426","14.4","0","KAWASAKI","2012","AMK PACOV"
"TOMÁŠ GLOGAR","21","2","584","65","12","1","18.832","","1 Kolo","43.873","8","1403.967","2","162.598","39.853","36.924","14.4","0","KTM 65","2012","JB MX RACING / BRUZOVICE"
"ANETA RICHTEROVÁ","22","20","61","85","25","22","3.837","","1 Kolo","1:02.631","8","1407.804","6","172.793","37.502","36.823","14.4","0","KTM","2012","SLATINKY"
"MARTIN MICHALÍK","23","3","110","65","28","4","14.187","","1 Kolo","1:01.897","8","1421.991","3","174.746","37.082","36.456","14.4","0","KTM","2014","MOTOSPORT CHÝNOV / TIŠNOV"
"JAROSLAVA BUCKOVÁ","24","21","25","85","23","21","1:17.018","","1 Kolo","2:33.836","8","1499.009","2","178.122","36.38","34.583","14.4","0","KTM","2003","HARNESSBIKE / KŠELY"
"PAVEL MOTIS","25","4","196","65","24","3","1.776","","1 Kolo","2:20.691","8","1500.785","2","183.09","35.392","34.542","14.4","0","YAMAHA","2013","MOTO TEAM EXCEL / DUBNÉ"
"ONDØEJ ŠILHAVÝ","26","5","19","65","29","5","17.420","","1 Kolo","2:38.111","8","1518.205","3","185.499","34.933","34.146","14.4","0","YAMAHA 65","2014","HH RACING / BLATNÁ"
"ONDØEJ LIŠKA","27","6","307","65","32","7","1 Kolo","","2 Kol","1 Lap","7","1349.573","2","187.627","34.537","33.611","12.6","0","YAMAHA 65","2016","MS KLUKY / ŠTÌPÁNOVICE"
"ARNOŠT HOUZIM","28","22","21","85","31","25","30.172","","2 Kol","34.572","7","1379.745","6","190.256","34.059","32.876","12.6","0","KTM","2011","VOLYNÌ"
"LUBOŠ ÈERNÝ","29","23","10","85","33","26","43.306","","2 Kol","1:17.878","7","1423.051","4","198.714","32.61","31.875","12.6","0","GAS GAS","2011","YETY MOTORSPORT / AUSTRIA"
"MAREK TÍCHA","30","24","45","85","35","27","2:05.857","","2 Kol","3:23.735","7","1548.908","4","216.907","29.875","29.285","12.6","0","YAMAHA","2012","MS KLUKY / PÍSEK"
"MATYÁŠ RَIÈKA","31","25","565","85","27","24","5 Kol","","7 Kol","7 Laps","2","377.511","2","195.993","33.062","34.33","3.6","0","YAMAHA","2011","AMK PACOV"
"JAROSLAV HERNA","32","7","177","65","30","6","1 Kolo","","8 Kol","7 Laps","1","407.785","0","0.0","0.0","15.891","1.8","0","KTM 65","2013","AMK PACOV / PELHØIMOV"
"DOMINIK HASOÒ","33","26","525","85","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2012","JB MX RACING TEAM / LIPNÍK"
"KARL THALLOMMER","34","27","712","85","20","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2012","HSV RIED / AUSTRIA"
"LUCAS JÁTI","35","8","14","65","34","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAS GAS","2014","YETY MOTORSPORT / PLZEÒ"
