"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","HOBBY MX 2","1073747306","Volný trénink","Practice","2024-04-28 05:45:00 UTC","2024-04-28 06:02:12 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADAM KAMENÍK","1","1","213","HMX2","1","","","","","0","7","907.546","7","136.834","47.357","49.981","12.6","0","KTM","2008","JB MX RACING TEAM / RATAJE"
"FRANTIŠEK HRON","2","2","105","HMX2","10","","1.259","","1.259","48.786","7","956.332","7","138.093","46.925","47.431","12.6","0","KTM","2007","MLADÌJOV"
"MIROSLAV JACKOV","3","3","134","HMX2","11","","0.321","","1.580","1:58.901","7","1026.447","4","138.414","46.816","44.191","12.6","0","KTM","2006","WASPS RACING / MYDLOVARY"
"ALINA BUCHBAUER","4","4","24","HMX2","37","","0.164","","1.744","1:47.584","7","1015.13","4","138.578","46.761","44.684","12.6","0","GAS GAS","1998","SMX RACING TEAM RUDNIK / METTMACH"
"JOSEF OLÁH","5","5","95","HMX2","26","","0.172","","1.916","1:27.101","7","994.647","5","138.75","46.703","45.604","12.6","0","GAS GAS","1995","CHRÁŠ�OVICE"
"DOMINIK VRANÝ","6","6","88","HMX2","22","","0.895","","2.811","1:46.534","7","1014.08","4","139.645","46.403","44.73","12.6","0","KTM","1996","AMK STØÍBRO / HEØMANOVA HU�"
"ROBIN NOVOTNÝ","7","7","311","HMX2","2","","0.353","","3.164","1:06.306","7","973.852","6","139.998","46.286","46.578","12.6","0","GAS GAS","2004","VRVYZE RACING / PØÍBRAM"
"SARAH SCHNELZER","8","1","7","HWMX","12","","0.250","","3.414","0","7","970.028","5","140.248","46.204","46.762","12.6","0","KTM","2000","SMX RACING TEAM RUDNIK / LUFTENBERG"
"JAKUB PECHAÈ","9","8","394","HMX2","6","","2.484","","5.898","1:01.016","7","968.562","4","142.732","45.4","46.832","12.6","0","HONDA","2003","VRVYZE RACING / PØÍBRAM"
"DOMINIK BABIC","10","9","13","HMX2","20","","0.921","","6.819","1:27.458","7","995.004","4","143.653","45.109","45.588","12.6","0","HONDA","2005","MJP / PASTUCHOVICE"
"MARTIN BRANDEJS","11","10","16","HMX2","28","","0.803","","7.622","1 Lap","6","880.597","4","144.456","44.858","44.152","10.8","0","KAWASAKI","2004","MX MARTIN GROUP / NASAVRKY"
"MATÌJ DOLEŽAL","12","11","72","HMX2","4","","0.216","","7.838","1:04.47","7","972.016","7","144.672","44.791","46.666","12.6","0","GAS GAS","2007","VRVYZE RACING / HUDÈICE"
"VIKTOR VALOUŠEK","13","12","581","HMX2","8","","0.492","","8.330","1:33.041","7","1000.587","6","145.164","44.639","45.333","12.6","0","KTM","2007","PRAHA"
"ONDØEJ RÝDL","14","13","711","HMX2","15","","0.614","","8.944","1:37.361","7","1004.907","3","145.778","44.451","45.139","12.6","0","KTM","2008","CTIMÌØICE COMPUND / SEMÈICE"
"JAKUB ZOUL","15","14","405","HMX2","13","","0.098","","9.042","1:21.55","7","989.096","6","145.876","44.421","45.86","12.6","0","FANTIC","2008","OLBRAMOVICE"
"MATYÁŠ KLÁN","16","15","121","HMX2","7","","0.005","","9.047","1:18.681","7","986.227","6","145.881","44.42","45.993","12.6","0","KTM","2009","SLAVÈE"
"JAKUB HEJNÝ","17","16","23","HMX2","40","","0.978","","10.025","2 Laps","5","903.632","4","146.859","44.124","35.855","9.0","0","YAMAHA","2007","REGION RACING TEAM / TUNÌCHODY"
"PETR PFAUSER","18","17","478","HMX2","27","","0.068","","10.093","9.14","6","916.686","4","146.927","44.104","42.414","10.8","0","YAMAHA","2009","AMK PACOV V AÈR/ OBRATAÒ"
"JIØÍ RَIÈKA","19","18","191","HMX2","17","","0.343","","10.436","1 Lap","6","888.636","6","147.27","44.001","43.752","10.8","0","YAMAHA","1996","SXS RACING TEAM / PETROV"
"JAKUB DROZDA","20","19","58","HMX2","3","","0.054","","10.490","1:31.842","7","999.388","4","147.324","43.985","45.388","12.6","0","KTM","2007","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"KRISTÝNA ØEØICHOVÁ","21","2","131","HWMX","38","","0.293","","10.783","1 Lap","6","941.198","4","147.617","43.897","41.309","10.8","0","KTM","1993","VLAŠIM"
"KRYŠTOF KŠÁNA","22","20","163","HMX2","9","","0.071","","10.854","1:39.969","7","1007.515","3","147.688","43.876","45.022","12.6","0","GAS GAS","2006","VRVYZE RACING / BØEZOVÁ"
"TOMÁŠ ORGONÍK","23","21","155","HMX2","5","","0.589","","11.443","1:25.45","7","992.996","5","148.277","43.702","45.68","12.6","0","YAMAHA","1992","SXS RACING TEAM"
"DANIEL HÄRINGER","24","22","194","HMX2","18","","1.053","","12.496","1 Lap","6","894.13","5","149.33","43.394","43.484","10.8","0","KTM","1994","FSA MX TEAM / ZALUŽANY"
"TOMÁŠ BARTOŠ","25","23","410","HMX2","39","","0.293","","12.789","1:34.069","6","1001.615","5","149.623","43.309","38.817","10.8","0","YAMAHA","2003","BARY RACING TEAM "
"MORITZ STREISSL","26","24","273","HMX2","30","","0.537","","13.326","1 Lap","6","895.321","5","150.16","43.154","43.426","10.8","0","KAWASAKI","2005","MSC SEITENSTETTEN / AUSTRIA"
"DAVID JIØÍK","27","25","537","HMX2","16","","0.405","","13.731","1:51.399","7","1018.945","6","150.565","43.038","44.517","12.6","0","GAS GAS","2007","JV-MX / SVÌTLÁ NAD SÁZAVOU"
"LUDÌK VALOVIÈ","28","26","29","HMX2","21","","0.723","","14.454","1 Lap","6","898.563","3","151.288","42.832","43.269","10.8","0","KAWASAKI","1989","DUBIÈNÉ"
"JIØÍ DÌDEK","29","27","277","HMX2","32","","0.309","","14.763","18.898","6","926.444","5","151.597","42.745","41.967","10.8","0","HONDA","1985","PØEDMÌØICE"
"PETR ÈECH","30","28","126","HMX2","41","","0.028","","14.791","24.956","5","932.502","3","151.625","42.737","34.745","9.0","0","KTM","2006","CHRÁŠ�OVICE"
"KRISTÝNA TOMIŠKOVÁ","31","3","169","HWMX","14","","1.364","","16.155","7.218","6","977.246","6","152.989","42.356","39.785","10.8","0","KTM","2004","MOTOKROSOVÁ ŠKOLA / PRAHA"
"ONDØEJ NEŠVERA","32","29","717","HMX2","24","","0.152","","16.307","3.156","6","910.702","4","153.141","42.314","42.692","10.8","0","YAMAHA","2005","NOVÉ HOMOLE"
"ANETA SICHROVSKÁ","33","4","19","HWMX","34","","0.458","","16.765","1 Lap","6","969.964","5","153.599","42.188","40.084","10.8","0","KTM","1999","VITANOVICE"
"JIØÍ FULÍN","34","30","63","HMX2","31","","2.102","","18.867","31.55","6","939.096","6","155.701","41.618","41.402","10.8","0","YAMAHA","1999","WASPS RACING / HOŠTICE"
"TOMÁŠ BERKA","35","31","197","HMX2","25","","1.919","","20.786","2 Laps","5","790.73","5","157.62","41.112","40.975","9.0","0","YAMAHA","2003","AMK PACOV V AÈR"
"MARTIN ŠAŠEK","36","32","125","HMX2","29","","0.606","","21.392","40.148","6","947.694","5","158.226","40.954","41.026","10.8","0","KAWASAKI","2008","HORNÍ PÌNA"
"SÁRA MIKOTOVÁ","37","5","886","HWMX","19","","1.393","","22.785","1 Lap","6","946.395","4","159.619","40.597","41.082","10.8","0","YAMAHA","2009","CHYŠKY"
"TOMÁŠ SKLENÁØ","38","33","106","HMX2","36","","2.650","","25.435","1:25.144","6","992.69","3","162.269","39.934","39.166","10.8","0","KTM","1998","SXS RACING TEAM / ŠTÌCHOVICE"
"ALEŠ SOLAR","39","34","171","HMX2","23","","0.087","","25.522","43.286","6","950.832","5","162.356","39.912","40.891","10.8","0","KTM","1987","CHØÍÈ"
"ROMANA MACKOVÁ","40","6","116","HWMX","33","","1.762","","27.284","12.212","6","982.24","6","164.118","39.484","39.583","10.8","0","KTM","2007","PØÍDOLÍ"
"TOMÁŠ KARBULKA","41","35","320","HMX2","35","","4.337","","31.621","1:30.085","6","997.631","5","168.455","38.467","38.972","10.8","0","YAMAHA","2008","ÚJEZD NAD LESY"
