"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","VETERÁN 40+","1073747320","Závod 2","Race","2024-04-28 15:30:00 UTC","2024-04-28 15:54:22 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ZDENÌK BLÁBOLIL","1","1","181","VET40+","2","2","","","","0","9","1282.293","4","141.149","45.909","45.481","16.2","0","HUSQVARNA","1981","HUSQVARNA PROMOTO RT / KØEMŽE"
"VLADISLAV MUŽÍK","2","2","404","VET40+","1","1","3.759","","3.759","3.759","9","1286.052","3","141.024","45.95","45.348","16.2","0","KTM","1977","MOTOSPORT CHÝNOV / ZDICE"
"NIKOLAUS ROTH","3","3","84","VET40+","4","4","22.668","","26.427","26.427","9","1308.72","2","142.751","45.394","44.563","16.2","0","KTM","1981","HSV WELS / AUSTRIA"
"MARIO MARTINZ","4","4","34","VET40+","6","6","19.720","","46.147","46.147","9","1328.44","6","145.702","44.474","43.901","16.2","0","KAWASAKI","1976","HSV WELS / MOTOSPORT CHÝNOV"
"JAN KVASNIÈKA","5","5","33","VET40+","9","9","7.856","","54.003","54.003","9","1336.296","4","147.196","44.023","43.643","16.2","0","KAWASAKI","1976","FALCO MOTORSPORT / MN͊EK POD BRDY"
"LUKÁŠ SOKOL","6","6","742","VET40+","7","7","14.631","","1:08.634","1:08.634","9","1350.927","5","146.15","44.338","43.17","16.2","0","YAMAHA","1980","GT2 MOTORSPORT / HLUBOKÉ DVORY"
"MAREK KRAUS","7","7","127","VET40+","16","16","8.294","","1:16.928","1:16.928","9","1359.221","4","148.943","43.507","42.907","16.2","0","HONDA","1974","MOTOSPORT CHÝNOV / PODLUHY"
"MICHAL ÚLEHLA","8","8","172","VET40+","10","10","2.208","","1:19.136","1:19.136","9","1361.429","3","147.976","43.791","42.837","16.2","0","KAWASAKI","1983","AMS ÈIMELICE / ROUDNÉ"
"JAN POLÁÈEK","9","9","811","VET40+","13","13","1.032","","1:20.168","1:20.168","9","1362.461","9","145.451","44.551","42.805","16.2","0","KAWASAKI","1981","MOTOSPORT CHÝNOV / VESELÍ N.L."
"PETR STUPKA","10","10","11","VET40+","14","14","8.988","","1:29.156","1:29.156","9","1371.449","5","149.404","43.372","42.524","16.2","0","KTM","1976","NEW2 PROJECT / PELHØIMOV"
"ONDØEJ SVOBODA","11","11","229","VET40+","8","8","1.136","","1:30.292","1:30.292","9","1372.585","2","149.597","43.316","42.489","16.2","0","HONDA","1981","ÚVALY"
"ONDØEJ FANTA","12","12","216","VET40+","18","18","34.432","","2:04.724","2:04.724","9","1407.017","4","153.354","42.255","41.449","16.2","0","GAS GAS","1984","ÈAM - HT RACING TEAM / BENEŠOV"
"DUŠAN DROZDA","13","13","776","VET40+","21","21","14.258","","2:18.982","2:18.982","9","1421.275","6","154.579","41.92","41.034","16.2","0","GAS GAS","1976","VÌTRUŠICE"
"MICHAL RAŠEK","14","14","104","VET40+","22","22","18.045","","2:37.027","2:37.027","9","1439.32","3","158.408","40.907","40.519","16.2","0","HONDA","1983","K.U.S.A. RACING TEAM / KOSOV"
"PETR KOPØIVA","15","15","100","VET40+","25","25","12.387","","2:49.414","2:49.414","9","1451.707","3","158.247","40.949","40.173","16.2","0","YAMAHA","1983","V.A.RACING / MALÁ LHOTA"
"JAN HEMR","16","16","177","VET40+","28","28","1 Kolo","","1 Kolo","3.025","8","1285.318","4","157.69","41.093","40.332","14.4","0","HONDA","1981","AMK PACOV / PELHØIMOV"
"TOMÁŠ VESELÝ","17","17","66","VET40+","24","24","8.915","","1 Kolo","11.94","8","1294.233","2","158.34","40.925","40.055","14.4","0","GAS GAS","1976","ÈECHTICE"
"JIØÍ FÁRA","18","18","4","VET40+","27","27","5.973","","1 Kolo","17.913","8","1300.206","3","160.06","40.485","39.871","14.4","0","KTM","1976","RE-MX RACING / SEDLEC PRÈICE"
"ALOIS ŠVEC","19","19","746","VET40+","20","20","6.657","","1 Kolo","24.57","8","1306.863","2","155.785","41.596","39.668","14.4","0","YAMAHA","1974","AMS MX TEAM ÈIMELICE / MIŠOVICE"
"ROBERT BABIC","20","20","132","VET40+","33","32","2.313","","1 Kolo","26.883","8","1309.176","3","160.944","40.262","39.597","14.4","0","HONDA","1979","MJP / ŽIHLE"
"DAVID JIØÍK","21","21","217","VET40+","26","26","1.949","","1 Kolo","28.832","8","1311.125","2","162.127","39.969","39.539","14.4","0","GAS GAS","1979","JV-MX / SVÌTLÁ NAD SÁZAVOU"
"MILOSLAV VALÁŠEK","22","22","161","VET40+","35","34","11.342","","1 Kolo","40.174","8","1322.467","7","162.691","39.83","39.199","14.4","0","YAMAHA","1977","DOBRÁ VODA"
"RADEK NOVOTNÝ","23","23","122","VET40+","32","31","2.134","","1 Kolo","42.308","8","1324.601","4","162.343","39.915","39.136","14.4","0","HONDA","1976","MOTOSPORT CHÝNOV / TUROVEC"
"PATRIK NOREK","24","24","963","VET40+","29","29","8.587","","1 Kolo","50.895","8","1333.188","3","162.247","39.939","38.884","14.4","0","YAMAHA","1978","AMK PACOV V AÈR / PACOV"
"JOSEF VORLICKÝ","25","25","178","VET40+","12","12","12.332","","1 Kolo","1:03.227","8","1345.52","2","156.61","41.377","38.528","14.4","0","SUZUKI","1978","AMK LEDEÈ NAD SÁZAVOU"
"MILAN PÁRAL","26","26","20","VET40+","36","35","1:09.824","","1 Kolo","2:13.051","8","1415.344","2","167.035","38.794","36.627","14.4","0","STARK FUTURE","1978","MS KLUKY / PÍSEK"
"TOMÁŠ SUCHÁNEK","27","27","218","VET40+","38","37","22.783","","1 Kolo","2:35.834","8","1438.127","2","172.812","37.497","36.047","14.4","0","SUZUKI","1982","BRODCE NAD JIZEROU"
"PETR HÁJEK","28","28","70","VET40+","5","5","7 Kol","","8 Kol","8 Laps","1","156.975","0","0.0","0.0","41.28","1.8","0","KAWASAKI","1982","STRÁNÈICE"
"TOMÁŠ KOTÌRA","29","29","123","VET40+","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"ADOLF STRAKA","30","30","128","VET40+","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"DUŠAN ZEMAN","31","31","62","VET40+","15","15","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"ROMAN SKALKA","32","32","303","VET40+","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1969","DOBØICHOVICE"
"VLASTIMIL ŠTÍPEK","33","33","275","VET40+","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1977","VELEMYŠLEVES"
"PAVEL MICHÁLEK","34","34","141","VET40+","23","23","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"LUKÁŠ VÍT","35","35","26","VET40+","30","30","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1980","BV RACING / PRAHA"
"JAN LACEK","36","36","25","VET40+","34","33","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1979","PETROV"
"JINDØICH CHMEL","37","37","53","VET40+","37","36","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"ZDENÌK SAJTL","38","38","2","VET40+","39","38","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI","1977","VODÒANY"
