"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","65 + 85 ccm","1073747300","Závod 1","Race","2024-04-28 12:00:00 UTC","2024-04-28 12:24:49 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"HUGO BRANT","1","1","527","85","1","1","","","","0","9","1310.035","3","143.624","45.118","44.518","16.2","0","KTM","2011","CERMEN KTM RACING TEAM / MILOVICE"
"ONDØEJ LUDVÍK","2","2","109","85","3","3","4.809","","4.809","4.809","9","1314.844","2","144.382","44.881","44.355","16.2","0","HUSQVARNA","2011","KRTZ MOTORSPORT / ŽIDLOCHOVICE"
"MARTIN SMOLKA","3","3","94","85","4","4","17.032","","21.841","21.841","9","1331.876","3","146.265","44.303","43.788","16.2","0","KTM","2010","MX TEAM ZAHRADY MAJA / BENEŠOV"
"ELIAS FELBERMAIR","4","4","308","85","7","7","13.004","","34.845","34.845","9","1344.88","5","147.664","43.883","43.364","16.2","0","HUSQVARNA","2011","HSV RIED / MOTOSPORT CHÝNOV"
"CHRISTOPH EDLINGER","5","5","912","85","5","5","5.717","","40.562","40.562","9","1350.597","5","148.417","43.661","43.181","16.2","0","GAS GAS","2011","HSV RIED / MOTOSPORT CHÝNOV"
"JOSEF VRTAL","6","6","51","85","9","9","6.523","","47.085","47.085","9","1357.12","5","147.855","43.827","42.973","16.2","0","HUSQVARNA","2011","MOTOSPORT CHÝNOV / HOSTÌJOV"
"VOJTÌCH FANTA","7","7","216","85","8","8","5.149","","52.234","52.234","9","1362.269","5","149.076","43.468","42.811","16.2","0","GAS GAS","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"MATÌJ PÁŠA","8","8","17","85","6","6","9.651","","1:01.885","1:01.885","9","1371.92","3","149.066","43.471","42.51","16.2","0","KTM","2001","MX TEAM ZAHRADY MAJA / POØÍÈÍ NAD SÁZAVOU"
"VOJTÌCH KODAD","9","9","88","85","14","13","3.861","","1:05.746","1:05.746","9","1375.781","4","150.217","43.138","42.39","16.2","0","KTM","2010","KAMIKAZE RACING TEAM / ZB̊ICE"
"ADAM KADEØÁBEK","10","10","151","85","10","10","20.483","","1:26.229","1:26.229","9","1396.264","3","154.171","42.031","41.769","16.2","0","KTM","2011","KBS TEAM UNOŠ� / BYSTØICE"
