"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","MX 1","1073747310","Volný trénink","Practice","2024-04-28 07:25:00 UTC","2024-04-28 07:41:33 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN KRÈ","1","1","211","MX1","48","","","","","0","7","921.673","6","121.629","53.277","49.215","12.6","0","KTM","1996","HT GROUP RACING TEAM / ŠTERNBERK"
"MARTIN ZÁVRSKÝ","2","1","472","MX2","3","","2.297","","2.297","0","7","985.544","2","123.926","52.289","46.025","12.6","0","KTM","2006","ZLN2P s.r.o. / PRAHA"
"PETR BARTOŠ","3","2","1","MX1","5","","0.231","","2.528","0 Laps","7","870.172","5","124.157","52.192","52.128","12.6","0","KTM","1979","ORION RACING / ÈISTÁ"
"FLORIAN DIEMINGER","4","2","17","MX2","20","","0.051","","2.579","0 Laps","7","861.774","4","124.208","52.171","52.636","12.6","0","GAS GAS","2004","MOTOSPORT CHÝNOV / SEITENSTETTEN"
"MARTIN FINÌK","5","3","27","MX1","72","","0.271","","2.850","1 Lap","6","852.013","4","124.479","52.057","45.633","10.8","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"ROMAN HANOUSEK","6","3","144","MX2","8","","0.587","","3.437","-1 Laps","8","955.047","5","125.066","51.813","54.28","14.4","0","GAS GAS","1992","GT2 MOTORSPORT / LIBOCHOVICE"
"DAVID VONDRÁK","7","4","423","MX2","13","","0.220","","3.657","0 Laps","7","867.691","6","125.286","51.722","52.277","12.6","0","GAS GAS","2004","DR.K RACING TEAM / BOZKOV"
"TOMÁŠ PTÁÈEK","8","5","162","MX2","11","","0.712","","4.369","0 Laps","7","877.719","5","125.998","51.429","51.679","12.6","0","TM","2007","TERRAPRO RACING / SOBÍØOV"
"DOMINIK PROCHÁZKA","9","4","50","MX1","70","","0.082","","4.451","1 Lap","6","911.948","3","126.08","51.396","42.634","10.8","0","KTM","1995","BUKSA ADOS KTM TEAM / DLOUHOÒOVICE"
"RUDOLF PLCH","10","5","100","MX1","18","","0.894","","5.345","2.978","7","924.651","3","126.974","51.034","49.056","12.6","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"ALLAN NEUBAUER","11","6","326","MX2","7","","0.044","","5.389","0 Laps","7","847.016","3","127.018","51.016","53.553","12.6","0","2001","MX PARADISE / UHY"
"DAVID LUPAÈ","12","7","24","MX2","14","","0.375","","5.764","0 Laps","7","863.602","5","127.393","50.866","52.524","12.6","0","HONDA","2006","MS KLUKY / VÁCLAVICE"
"MICHAL GREGOR","13","6","209","MX1","1","","0.315","","6.079","23.571","8","945.244","3","127.708","50.741","54.843","14.4","0","KAWASAKI","1988","ROUDNÉ"
"CHRISTOPH ZEINTL","14","8","319","MX2","21","","0.306","","6.385","0 Laps","7","844.783","7","128.014","50.619","53.694","12.6","0","GAS GAS","1996","MOTOSPORT CHÝNOV / PIBERBACH"
"ADAM HRUŠKA","15","1","10","125","2","","0.001","","6.386","0","7","831.943","4","128.015","50.619","54.523","12.6","0","GAS GAS 125","2008","MTX RACING TEAM / PYŠELY"
"DANIEL STEHLÍK","16","7","37","MX1","75","","0.165","","6.551","1 Lap","6","919.802","4","128.18","50.554","42.27","10.8","0","KTM","2001","EIGHTHUNDRED / PRAHA"
"MARTIN HÄRINGER","17","8","880","MX1","29","","0.391","","6.942","1 Lap","6","858.827","3","128.571","50.4","45.271","10.8","0","KTM","1992","ZALUŽANY"
"PETR JÁTI","18","9","691","MX1","44","","0.786","","7.728","39.368","7","961.041","4","129.357","50.094","47.199","12.6","0","KTM","1997","YETY MOTORSPORT / TØEMOŠNÁ"
"ROMAN MÒUK","19","10","421","MX1","60","","0.044","","7.772","0 Laps","7","857.729","4","129.401","50.077","52.884","12.6","0","YAMAHA","1993","MÒUK RACING TEAM Z.S. / CHOCEÒ"
"LIBOR PLETKA","20","9","151","MX2","15","","0.123","","7.895","0 Laps","7","859.424","6","129.524","50.029","52.78","12.6","0","GAS GAS","1997","3M RACING TEAM / ROŽÏALOVICE"
"DAVID PUÈÁLKA","21","10","5","MX2","16","","0.096","","7.991","0 Laps","7","854.485","5","129.62","49.992","53.085","12.6","0","KTM","2007","KRTZ MOTORSPORT"
"DAVID VOTÍK","22","11","711","MX2","19","","0.816","","8.807","0 Laps","7","881.117","5","130.436","49.68","51.48","12.6","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"PAVEL TOMIŠKA","23","2","69","125","28","","0.274","","9.081","2:01.102","7","953.045","7","130.71","49.575","47.595","12.6","0","KTM","2008","MOTOKROSOVÁ ŠKOLA / PRAHA"
"MARTIN LUDVÍK","24","11","32","MX1","41","","0.393","","9.474","37.117","7","958.79","7","131.103","49.427","47.31","12.6","0","YAMAHA","2000","UAMK MOTOKLUB ZEJAX RACING"
"JAKUB KLÁR","25","12","126","MX2","17","","0.118","","9.592","0 Laps","7","861.364","7","131.221","49.382","52.661","12.6","0","KTM","2003","ZL N2P / STAØEÈ"
"FILIP KØIVAN","26","3","572","125","42","","0.384","","9.976","2.795","6","834.738","6","131.605","49.238","46.577","10.8","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"TOMÁŠ KAÒKOVSKÝ","27","12","78","MX1","66","","0.022","","9.998","0 Laps","7","909.673","7","131.627","49.23","49.864","12.6","0","GAS GAS","1984","SVÌTLÁ NAD SÁZAVOU"
"JAROSLAV STRNAD","28","13","81","MX2","39","","0.226","","10.224","0 Laps","7","925.417","5","131.853","49.146","49.016","12.6","0","KTM","2000","MIROŠOV"
"SAMUEL HENDRICH","29","14","6","MX2","33","","0.045","","10.269","0 Laps","7","954.789","6","131.898","49.129","47.508","12.6","0","2005","DR K RACING TEAM / DÌÈÍN"
"VÍT KACHLÍK","30","4","116","125","9","","0.074","","10.343","33.128","7","865.071","3","131.972","49.101","52.435","12.6","0","KTM 125","2007","IMAGINOX RACING / VOTICE"
"OLIVER SCHMIDT","31","15","8","MX2","4","","0.060","","10.403","1 Lap","6","734.842","3","132.032","49.079","52.909","10.8","0","2006","MOTOSPORT CHÝNOV / AUSTRIA"
"MIROSLAV BUREŠ","32","13","14","MX1","53","","0.026","","10.429","37.46","7","959.133","4","132.058","49.069","47.293","12.6","0","SUZUKI","1996","MIFAMOTO TEAM"
"MICHAL VESELÝ","33","5","66","125","10","","0.578","","11.007","47.058","7","879.001","4","132.636","48.856","51.604","12.6","0","GAS GAS 125","2008","ÈECHTICE"
"LUKÁŠ JANIŠ","34","14","741","MX1","50","","0.264","","11.271","0 Laps","7","883.43","5","132.9","48.758","51.345","12.6","0","HONDA","2002","BRUMLA.COM / HOLEŠOV"
"PETR FOJTÍN","35","15","87","MX1","27","","0.434","","11.705","0 Laps","7","893.024","5","133.334","48.6","50.794","12.6","0","SUZUKI","1987","ZAJEÈOV"
"MARTIN HORYL","36","16","808","MX1","73","","0.311","","12.016","1 Lap","6","899.597","6","133.645","48.487","43.219","10.8","0","GAS GAS","1986","EIGHTHUNDRED / FRYÈOVICE"
"JIØÍ POKORNÝ","37","17","96","MX1","22","","0.370","","12.386","0 Laps","7","872.929","6","134.015","48.353","51.963","12.6","0","KTM","1999","SIMPO RACING - ÈAM / BRZÁNKY"
"JIØÍ ERNEST","38","18","155","MX1","49","","0.740","","13.126","1 Lap","6","885.47","5","134.755","48.087","43.909","10.8","0","HONDA","1993","DOBROVICE"
"DOMINIK EIBENSTEINER","39","19","206","MX1","65","","0.203","","13.329","17.875","7","939.548","7","134.958","48.015","48.279","12.6","0","HONDA","1993","LASBERG / AUSTRIA"
"VÁCLAV DOHNÁLEK","40","6","410","125","31","","0.380","","13.709","39.238","7","871.181","7","135.338","47.88","52.067","12.6","0","KTM 125","2007","GT2 MOTORSPORT / KROMÌØ͎"
"JAKUB KOS","41","20","149","MX1","71","","0.005","","13.714","11.657","7","933.33","5","135.343","47.878","48.6","12.6","0","KTM","1993","HULHO MOTOCROSS TEAM / STØÍBRO"
"FILIP PODROUŽEK","42","21","114","MX1","43","","0.090","","13.804","1 Lap","6","896.654","3","135.433","47.847","43.361","10.8","0","KTM","1999","PYŠELY"
"MILAN Š�ASTNÝ","43","16","186","MX2","68","","0.102","","13.906","1 Lap","6","869.053","5","135.535","47.811","44.738","10.8","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"IVAN MOSIN","44","17","61","MX2","36","","0.083","","13.989","0 Laps","7","894.461","7","135.618","47.781","50.712","12.6","0","HONDA","2006","OLG MOTORSPORT / PRAHA"
"TOMÁŠ KOTÌRA","45","22","123","MX1","76","","0.267","","14.256","2 Laps","5","916.009","4","135.885","47.687","35.371","9.0","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"MIROSLAV KUÈERA","46","18","26","MX2","38","","0.614","","14.870","0 Laps","7","968.474","6","136.499","47.473","46.837","12.6","0","KTM","2006","REGION RACING TEAM / HOMYLE"
"DAVID MUŽÍK","47","19","405","MX2","30","","","","14.870","0 Laps","7","889.835","4","136.499","47.473","50.976","12.6","0","KTM","2003","MX PARADISE / ZDICE"
"MATÌJ LAŠTOVIÈKA","48","7","522","125","6","","0.024","","14.894","1:01.727","7","893.67","7","136.523","47.465","50.757","12.6","0","KTM 125","2008","ŠTÌTKOVICE"
"JAN DOUŠA","49","23","16","MX1","67","","0.073","","14.967","1.753","7","923.426","5","136.596","47.439","49.121","12.6","0","HONDA","1981","MX PARADISE / VOTICE"
"VLASTIMIL CHALUPNÝ","50","24","4","MX1","54","","0.050","","15.017","44.879","7","966.552","6","136.646","47.422","46.93","12.6","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"JAKUB HOØEJŠÍ","51","25","631","MX1","57","","0.186","","15.203","0 Laps","7","908.913","4","136.832","47.357","49.906","12.6","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"NICO HALMETSCHLÄGER","52","20","12","MX2","23","","0.031","","15.234","0 Laps","7","882.234","3","136.863","47.347","51.415","12.6","0","HONDA","1993","MOTOSPORT CHÝNOV / RAPPOTENSTEIN"
"MILAN VANÍÈEK","53","21","277","MX2","25","","0.064","","15.298","0 Laps","7","891.343","3","136.927","47.324","50.89","12.6","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"MICHAL KLIMEŠ","54","22","18","MX2","69","","0.412","","15.710","1 Lap","6","842.154","5","137.339","47.183","46.167","10.8","0","TM","2007","TERRAPRO RACING / BEZDÌKOV"
"JIØÍ KLEJCH","55","26","511","MX1","59","","0.014","","15.724","29.402","7","951.075","3","137.353","47.178","47.693","12.6","0","HONDA","1999","DUKLA RACING / PARDUBICE"
"VASIL KUROS","56","23","738","MX2","26","","0.154","","15.878","0 Laps","7","939.444","3","137.507","47.125","48.284","12.6","0","HUSQVARNA","2006","MOTOSPORT CHÝNOV / VODÒANY"
"DENIS GRÁBL","57","24","218","MX2","37","","0.272","","16.150","1 Lap","6","841.011","4","137.779","47.032","46.23","10.8","0","KTM","2000","MX PARADISE / ØÍÈANY"
"ADAM LEVÁK","58","25","65","MX2","47","","0.179","","16.329","0 Laps","7","933.796","3","137.958","46.971","48.576","12.6","0","HONDA","2005","MS KLUKY / CHLUM"
"ANETA ÈEPELÁKOVÁ","59","26","23","MX2","24","","0.089","","16.418","0 Laps","7","957.228","7","138.047","46.941","47.387","12.6","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT/ KOLÍN"
"DOMINIK RÝDL","60","27","520","MX2","77","","0.085","","16.503","5 Laps","2","900.361","2","138.132","46.912","14.394","3.6","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"MARTIN ØÍPA","61","28","82","MX2","58","","0.245","","16.748","0 Laps","7","922.959","3","138.377","46.829","49.146","12.6","0","KTM","1999","PRAHA"
"FILIP KOLÁØ","62","29","188","MX2","51","","0.594","","17.342","0 Laps","7","948.731","3","138.971","46.628","47.811","12.6","0","HONDA","2006","HR TECHNIK / BORŠOV NAD VLTAVOU"
"PAVEL PEŠAN","63","27","11","MX1","63","","0.123","","17.465","1 Lap","6","881.697","3","139.094","46.587","44.097","10.8","0","SUZUKI","1985","KRHONICE"
"FILIP BRYCH","64","28","76","MX1","34","","0.026","","17.491","30.447","7","952.12","3","139.12","46.578","47.641","12.6","0","KAWASAKI","1993","KŠELY"
"DAVID VRBICKÝ","65","30","43","MX2","45","","0.006","","17.497","1 Lap","6","834.286","3","139.126","46.576","46.603","10.8","0","KTM","2000","BUKOVANY"
"RADIM KLETENSKÝ","66","29","118","MX1","74","","0.496","","17.993","8.973","6","930.646","4","139.622","46.411","41.777","10.8","0","KTM","1993","EIGHTHUNDRED / SEDLNICE"
"VOJTÌCH KUN","67","31","714","MX2","32","","0.316","","18.309","1 Lap","6","894.31","3","139.938","46.306","43.475","10.8","0","YAMAHA","2007","3M RACING TEAM / CERHENICE"
"VÁCLAV LIŠKA","68","8","307","125","62","","0.412","","18.721","1:18.432","6","910.375","4","140.35","46.17","42.708","10.8","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"LUCIE SIMONOVÁ","69","32","196","MX2","61","","0.284","","19.005","0 Laps","7","941.164","6","140.634","46.077","48.196","12.6","0","KTM","1986","SIMPO RACING - ÈAM / HOŠ�KA"
"JAKUB ŠIMÁK","70","1","25","HMX1","55","","0.294","","19.299","0","7","928.953","7","140.928","45.981","48.829","12.6","0","HONDA","1990","VOTICE"
"DANIEL KRAJÈÍ","71","30","193","MX1","52","","0.660","","19.959","24.499","7","946.172","4","141.588","45.767","47.941","12.6","0","YAMAHA","1993","SXS RACING TEAM / LIPENCE"
"FILIP PEŠAN","72","9","41","125","12","","0.282","","20.241","1:21.364","7","913.307","3","141.87","45.676","49.666","12.6","0","YAMAHA 125","2008","KRHANICE"
"BOHUMIL GRÁBL","73","1","295","HMX2","40","","1.287","","21.528","0","6","925.798","3","143.157","45.265","41.996","10.8","0","KTM","2008","MX PARADISE / ØÍÈANY"
"MARTIN KAISERŠOT","74","10","117","125","56","","1.809","","23.337","6.318","6","838.261","5","144.966","44.7","46.382","10.8","0","YAMAHA 125","2008","MS KLUKY / ÈESKÉ BUDÌJOVICE"
"ADAM KULHÁNEK","75","33","171","MX2","35","","0.335","","23.672","0 Laps","7","942.482","5","145.301","44.597","48.128","12.6","0","KTM","1993","KOŽLANY"
"MAREK LUPAÈ","76","11","28","125","64","","4.636","","28.308","21.664","6","853.607","3","149.937","43.218","45.548","10.8","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"THOMAS PREINFALK","77","2","377","HMX1","46","","5.215","","33.523","2 Laps","5","746.893","2","155.152","41.765","43.38","9.0","0","KAWASAKI","1989","MOTOSPORT CHÝNOV / RAKOUSKO"
