"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485441","VETERÁN 50+","1073747322","Závod 1","Race","2024-04-28 11:35:00 UTC","2024-04-28 11:59:24 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROMAN SKALKA","1","1","303","VET50+","5","5","","","","0","9","1308.086","5","142.957","45.328","44.584","16.2","0","HONDA","1969","DOBØICHOVICE"
"PETR FOGL","2","2","330","VET50+","4","4","2.088","","2.088","2.088","9","1310.174","3","143.442","45.175","44.513","16.2","0","KTM","1974","SPEED MOTO TEAM / SOBÌSLAV"
"ROSTISLAV HLAVÁÈEK","3","3","46","VET50+","1","1","5.908","","7.996","7.996","9","1316.082","3","143.02","45.308","44.313","16.2","0","HONDA","1973","KOSMONOSY"
"ADOLF STRAKA","4","4","128","VET50+","2","2","10.342","","18.338","18.338","9","1326.424","4","144.885","44.725","43.968","16.2","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"PETR KÖLBL","5","5","49","VET50+","6","6","17.348","","35.686","35.686","9","1343.772","2","146.269","44.302","43.4","16.2","0","HONDA","1969","AMK PACOV V AÈR / PELHØIMOV"
"HANS PETER WIMMER","6","6","144","VET50+","3","3","6.228","","41.914","41.914","9","1350.0","3","146.383","44.267","43.2","16.2","0","KTM","1972","MOTOSPORT CHÝNOV / AUSTRIA"
"DUŠAN ZEMAN","7","7","62","VET50+","7","7","1.960","","43.874","43.874","9","1351.96","3","148.005","43.782","43.137","16.2","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"PAVEL MICHÁLEK","8","8","141","VET50+","11","11","2.792","","46.666","46.666","9","1354.752","6","147.49","43.935","43.048","16.2","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"MIROSLAV KURKA","9","9","818","VET50+","9","9","11.448","","58.114","58.114","9","1366.2","5","148.055","43.768","42.688","16.2","0","HONDA","1969","SÝKOØICE"
"ZDENÌK SVOBODA","10","10","111","VET50+","8","8","6.867","","1:04.981","1:04.981","9","1373.067","5","150.553","43.041","42.474","16.2","0","HONDA","1969","MOTOSPORT CHÝNOV / KØIVSOUDOV"
"MARTIN JAROŠ","11","11","110","VET50+","10","10","20.685","","1:25.666","1:25.666","9","1393.752","3","149.484","43.349","41.844","16.2","0","HONDA","1966","AMK BØEZOVÁ / KUBLOV"
"MILOŠ NEUŽIL","12","1","107","VET60+","12","1","28.263","","1:53.929","0","9","1422.015","4","154.37","41.977","41.012","16.2","0","KTM","1963","SXS RACING TEAM / HRADIŠ�KO"
"CHRISTIAN STUNDNER","13","12","711","VET50+","22","16","4.191","","1:58.120","1:58.12","9","1426.206","5","156.938","41.29","40.892","16.2","0","YAMAHA","1971","MOTO TEAM EXCEL RACING / ÈAKOV"
"PETR JÁTI","14","13","69","VET50+","15","13","5.935","","2:04.055","2:04.055","9","1432.141","7","158.744","40.82","40.722","16.2","0","HONDA","1967","YETY MOTORSPORT / PLZEÒ"
"JAN VONDRÙ","15","2","42","VET60+","16","3","11.694","","2:15.749","21.82","9","1443.835","4","154.353","41.982","40.392","16.2","0","HUSQVARNA","1961","AMK PACOV / PELHØIMOV"
"MARTIN RYBÁK","16","14","761","VET50+","13","12","2.131","","2:17.880","2:17.88","9","1445.966","6","156.163","41.495","40.333","16.2","0","KTM","1972","ÈESKÉ BUDÌJOVICE"
"JOSEF TOMAN","17","15","222","VET50+","18","14","0.133","","2:18.013","2:18.013","9","1446.099","9","155.125","41.773","40.329","16.2","0","KAWASAKI","1967","AMK PACOV / KOŠETICE"
"JAROSLAV SUDA","18","16","371","VET50+","19","15","16.312","","2:34.325","2:34.325","9","1462.411","3","159.334","40.669","39.879","16.2","0","KTM","1969","KLENOVICE"
"PAVEL POLÁK","19","3","56","VET60+","20","5","1 Kolo","","1 Kolo","1 Lap","8","1311.529","3","161.322","40.168","39.526","14.4","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"PAVEL HOLAKOVSKÝ","20","17","271","VET50+","24","18","6.062","","1 Kolo","9.505","8","1317.591","4","160.764","40.308","39.345","14.4","0","KTM","1971","PRAHA 9"
"JAROSLAV HEMR","21","4","477","VET60+","21","6","1.929","","1 Kolo","1 Lap","8","1319.52","7","160.118","40.47","39.287","14.4","0","HONDA","1956","AMK PACOV / PELHØIMOV"
"GEROLD KRIECHBAUMER","22","5","8","VET60+","14","2","2.994","","1 Kolo","1 Lap","8","1322.514","6","160.305","40.423","39.198","14.4","0","STARK VARG","1962","ÖMRC ST. GEORGEN / RAKOUSKO."
"JAN CHROMÝ","23","6","112","VET60+","26","8","3.041","","1 Kolo","1 Lap","8","1325.555","8","161.614","40.096","39.108","14.4","0","HONDA","1959","MOTOSPORT CHÝNOV / KAM. ÚJEZD"
"MIROSLAV BUREŠ","24","7","3","VET60+","29","9","1.806","","1 Kolo","1 Lap","8","1327.361","5","164.535","39.384","39.055","14.4","0","SUZUKI","1958","MIFAMOTO TEAM"
"JAROSLAV KREJÈÍ","25","18","966","VET50+","27","19","5.380","","1 Kolo","24.655","8","1332.741","8","163.869","39.544","38.897","14.4","0","YAMAHA","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"MIROSLAV KUKRÁL","26","8","696","VET60+","25","7","2.278","","1 Kolo","1 Lap","8","1335.019","6","165.35","39.19","38.831","14.4","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"ZDENÌK KOŠ�ÁL","27","19","306","VET50+","23","17","1.267","","1 Kolo","28.2","8","1336.286","3","165.472","39.161","38.794","14.4","0","HUSQVARNA","1972","HUSQVARNA PROMOTO RT / HOMOLE"
"PAVEL PODHRADSKÝ","28","20","666","VET50+","33","23","24.706","","1 Kolo","52.906","8","1360.992","4","168.181","38.53","38.09","14.4","0","KTM","1973","SPEED MOTO TEAM SOBÌSLAV"
"JAROMÍR È͎EK","29","21","167","VET50+","32","22","1.330","","1 Kolo","54.236","8","1362.322","8","166.224","38.984","38.053","14.4","0","KTM","1967","AMK VYŠŠÍ BROD"
"ADOLF STØEDA","30","22","677","VET50+","28","20","0.893","","1 Kolo","55.129","8","1363.215","2","166.842","38.839","38.028","14.4","0","KTM","1968","EXTREME MOTORSPORT / ÈESKÉ BUDÌJOVICE"
"GUSTAV SVOBODA","31","9","83","VET60+","30","10","22.733","","1 Kolo","1 Lap","8","1385.948","5","168.221","38.521","37.404","14.4","0","JAWA","1954","BAVOROVICE"
"JIØÍ HOSTIÈKA","32","10","155","VET60+","36","12","5.214","","1 Kolo","1 Lap","8","1391.162","7","171.79","37.72","37.264","14.4","0","KTM","1956","AMK NETOLICE / ÈESKÉ BUDÌJOVICE"
"BEDØICH NICA","33","11","353","VET60+","34","11","0.405","","1 Kolo","1 Lap","8","1391.567","8","171.266","37.836","37.253","14.4","0","HONDA","1953","MÜNCHEN"
"JIØÍ ŠINDELÁØ","34","23","678","VET50+","35","24","3.976","","1 Kolo","1:27.457","8","1395.543","2","170.219","38.069","37.147","14.4","0","YAMAHA","1968","SK KAFFBERG / ÈESKÉ BUDÌJOVICE"
"TOMÁŠ KARBULKA","35","24","780","VET50+","31","21","2.993","","1 Kolo","1:30.45","8","1398.536","3","171.036","37.887","37.067","14.4","0","YAMAHA","1966","ÚJEZD NAD LESY"
"ZDENÌK POKORNÝ","36","12","251","VET60+","37","13","33.988","","1 Kolo","10.509","8","1432.524","3","171.83","37.712","36.188","14.4","0","HONDA","1956","HR TECHNIK / LEDENICE"
"JAROSLAV VRCHOTA","37","13","64","VET60+","39","14","1 Kolo","","2 Kol","34.358","7","1456.373","2","201.378","32.178","31.146","12.6","0","HUSQVARNA","1947","TØEBOÒ"
"JAN ROZIÒÁK","38","14","37","VET60+","17","4","3 Kol","","5 Kol","5 Laps","4","704.299","3","162.222","39.945","36.803","7.2","0","YAMAHA","1954","MOTOSPORT CHÝNOV / SRBSKO"
"LUBOŠ ZEMAN","39","25","51","VET50+","38","25","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1968","MS KLUKY / BECHYNÌ"
