"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","HOBBY MX 2","1073747309","Závod 2","Race","2024-04-28 13:50:00 UTC","2024-04-28 14:14:31 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FRANTIŠEK HRON","1","1","105","HMX2","1","1","","","","0","9","1304.328","7","143.527","45.148","44.713","16.2","0","KTM","2007","MLADÌJOV"
"JOSEF OLÁH","2","2","95","HMX2","3","2","2.656","","2.656","2.656","9","1306.984","3","142.917","45.341","44.622","16.2","0","GAS GAS","1995","CHRÁŠ�OVICE"
"MIROSLAV JACKOV","3","3","134","HMX2","11","10","26.655","","29.311","29.311","9","1333.639","4","146.089","44.357","43.73","16.2","0","KTM","2006","WASPS RACING / MYDLOVARY"
"ROBIN NOVOTNÝ","4","4","311","HMX2","4","3","4.040","","33.351","33.351","9","1337.679","9","146.57","44.211","43.598","16.2","0","GAS GAS","2004","VRVYZE RACING / PØÍBRAM"
"SARAH SCHNELZER","5","1","7","HWMX","2","1","1.971","","35.322","0","9","1339.65","8","147.354","43.976","43.534","16.2","0","KTM","2000","SMX RACING TEAM RUDNIK / LUFTENBERG"
"VIKTOR VALOUŠEK","6","5","581","HMX2","7","6","25.779","","1:01.101","1:01.101","9","1365.429","3","148.023","43.777","42.712","16.2","0","KTM","2007","PRAHA"
"ONDØEJ RÝDL","7","6","711","HMX2","13","12","4.301","","1:05.402","1:05.402","9","1369.73","5","149.264","43.413","42.578","16.2","0","KTM","2008","CTIMÌØICE COMPUND / SEMÈICE"
"BOHUMIL GRÁBL","8","7","295","HMX2","10","9","0.340","","1:05.742","1:05.742","9","1370.07","4","149.634","43.306","42.567","16.2","0","KTM","2008","MX PARADISE / ØÍÈANY"
"JIØÍ RَIÈKA","9","8","191","HMX2","29","26","9.424","","1:15.166","1:15.166","9","1379.494","3","151.549","42.758","42.276","16.2","0","YAMAHA","1996","SXS RACING TEAM / PETROV"
"MORITZ STREISSL","10","9","273","HMX2","17","15","1.696","","1:16.862","1:16.862","9","1381.19","7","151.818","42.683","42.224","16.2","0","KAWASAKI","2005","MSC SEITENSTETTEN / AUSTRIA"
"KRYŠTOF KŠÁNA","11","10","163","HMX2","15","14","4.114","","1:20.976","1:20.976","9","1385.304","4","152.113","42.6","42.099","16.2","0","GAS GAS","2006","VRVYZE RACING / BØEZOVÁ"
"DOMINIK BABIC","12","11","13","HMX2","14","13","3.268","","1:24.244","1:24.244","9","1388.572","8","151.875","42.667","42.0","16.2","0","HONDA","2005","MJP / PASTUCHOVICE"
"JAKUB HEJNÝ","13","12","23","HMX2","12","11","3.563","","1:27.807","1:27.807","9","1392.135","6","152.333","42.538","41.892","16.2","0","YAMAHA","2007","REGION RACING TEAM / TUNÌCHODY"
"DOMINIK STUBAUER","14","13","347","HMX2","20","18","2.880","","1:30.687","1:30.687","9","1395.015","6","152.913","42.377","41.806","16.2","0","1996","MSC SEITENSTTEN / AUSTRIA"
"JAN LITT","15","14","91","HMX2","23","20","8.792","","1:39.479","1:39.479","9","1403.807","2","153.623","42.181","41.544","16.2","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"VOJTÌCH È͎EK","16","15","198","HMX2","31","28","8.009","","1:47.488","1:47.488","9","1411.816","7","154.4","41.969","41.308","16.2","0","KTM","1998","AMK VYŠŠÍ BROD"
"DANIEL HÄRINGER","17","16","194","HMX2","18","16","3.924","","1:51.412","1:51.412","9","1415.74","7","154.301","41.996","41.194","16.2","0","KTM","1994","FSA MX TEAM / ZALUŽANY"
"MATÌJ DOLEŽAL","18","17","72","HMX2","19","17","2.277","","1:53.689","1:53.689","9","1418.017","7","155.317","41.721","41.128","16.2","0","GAS GAS","2007","VRVYZE RACING / HUDÈICE"
"JIØÍ DÌDEK","19","18","277","HMX2","28","25","10.457","","2:04.146","2:04.146","9","1428.474","9","157.041","41.263","40.827","16.2","0","HONDA","1985","PØEDMÌØICE"
"MARTIN BRANDEJS","20","19","16","HMX2","27","24","0.835","","2:04.981","2:04.981","9","1429.309","4","155.616","41.641","40.803","16.2","0","KAWASAKI","2004","MX MARTIN GROUP / NASAVRKY"
"DAVID JIØÍK","21","20","537","HMX2","32","29","6.671","","2:11.652","2:11.652","9","1435.98","5","157.776","41.071","40.613","16.2","0","GAS GAS","2007","JV-MX / SVÌTLÁ NAD SÁZAVOU"
"TADEÁŠ NOVOTNÝ","22","21","231","HMX2","30","27","5.065","","2:16.717","2:16.717","9","1441.045","2","156.058","41.523","40.471","16.2","0","KAWASAKI","2005","PRAHA"
"ADAM È͎EK","23","22","96","HMX2","34","31","0.383","","2:17.100","2:17.1","9","1441.428","4","156.849","41.314","40.46","16.2","0","KTM","1996","AMK VYŠŠÍ BROD"
"MATYÁŠ KLÁN","24","23","121","HMX2","26","23","0.409","","2:17.509","2:17.509","9","1441.837","9","157.842","41.054","40.448","16.2","0","KTM","2009","SLAVÈE"
"LUDÌK VALOVIÈ","25","24","29","HMX2","33","30","0.256","","2:17.765","2:17.765","9","1442.093","5","158.954","40.767","40.441","16.2","0","KAWASAKI","1989","DUBIÈNÉ"
"KRISTÝNA ØEØICHOVÁ","26","2","131","HWMX","22","3","10.768","","2:28.533","1:53.211","9","1452.861","3","159.565","40.61","40.141","16.2","0","KTM","1993","VLAŠIM"
"TOMÁŠ BARTOŠ","27","25","410","HMX2","36","33","4.586","","2:33.119","2:33.119","9","1457.447","6","159.422","40.647","40.015","16.2","0","YAMAHA","2003","BARY RACING TEAM "
"ALEŠ SOLAR","28","26","171","HMX2","37","34","1 Kolo","","1 Kolo","9.336","8","1313.664","5","160.338","40.415","39.462","14.4","0","KTM","1987","CHØÍÈ"
"JIØÍ FULÍN","29","27","63","HMX2","38","35","21.523","","1 Kolo","30.859","8","1335.187","3","162.619","39.848","38.826","14.4","0","YAMAHA","1999","WASPS RACING / HOŠTICE"
"ONDØEJ NEŠVERA","30","28","717","HMX2","42","38","1.927","","1 Kolo","32.786","8","1337.114","4","165.052","39.26","38.77","14.4","0","YAMAHA","2005","NOVÉ HOMOLE"
"PETR ÈECH","31","29","126","HMX2","35","32","5.980","","1 Kolo","38.766","8","1343.094","3","161.806","40.048","38.597","14.4","0","KTM","2006","CHRÁŠ�OVICE"
"ANETA SICHROVSKÁ","32","3","19","HWMX","40","4","8.430","","1 Kolo","11.874","8","1351.524","8","166.53","38.912","38.357","14.4","0","KTM","1999","VITANOVICE"
"TOMÁŠ KARBULKA","33","30","320","HMX2","47","41","26.502","","1 Kolo","1:13.698","8","1378.026","6","169.585","38.211","37.619","14.4","0","YAMAHA","2008","ÚJEZD NAD LESY"
"SÁRA MIKOTOVÁ","34","4","886","HWMX","44","5","23.342","","1 Kolo","1:01.718","8","1401.368","2","170.133","38.088","36.992","14.4","0","YAMAHA","2009","CHYŠKY"
"ROMANA MACKOVÁ","35","5","116","HWMX","45","6","23.382","","1 Kolo","1:25.1","8","1424.75","2","172.115","37.649","36.385","14.4","0","KTM","2007","PØÍDOLÍ"
"JAKUB PECHAÈ","36","31","394","HMX2","9","8","1 Kolo","","2 Kol","16.507","7","1320.835","3","152.208","42.573","34.342","12.6","0","HONDA","2003","VRVYZE RACING / PØÍBRAM"
"ADAM KAMENÍK","37","32","213","HMX2","6","5","1 Kolo","","3 Kol","3 Laps","6","953.355","2","151.416","42.796","40.782","10.8","0","KTM","2008","JB MX RACING TEAM / RATAJE"
"PETR PFAUSER","38","33","478","HMX2","24","21","2 Kol","","5 Kol","5 Laps","4","629.059","3","154.049","42.065","41.204","7.2","0","YAMAHA","2009","AMK PACOV V AÈR/ OBRATAÒ"
"JAKUB ZOUL","39","34","405","HMX2","21","19","18.712","","5 Kol","5 Laps","4","647.771","2","160.404","40.398","40.014","7.2","0","FANTIC","2008","OLBRAMOVICE"
"KRISTÝNA TOMIŠKOVÁ","40","6","169","HWMX","16","2","3 Kol","","8 Kol","8 Laps","1","163.219","0","0.0","0.0","39.701","1.8","0","KTM","2004","MOTOKROSOVÁ ŠKOLA / PRAHA"
"DOMINIK VRANÝ","41","35","88","HMX2","5","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1996","AMK STØÍBRO / HEØMANOVA HU�"
"ALINA BUCHBAUER","42","36","24","HMX2","8","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAS GAS","1998","SMX RACING TEAM RUDNIK / METTMACH"
"JAKUB DROZDA","43","37","58","HMX2","25","22","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2007","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"TOMÁŠ ORGONÍK","44","38","155","HMX2","39","36","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1992","SXS RACING TEAM"
"MARTIN ŠAŠEK","45","39","125","HMX2","41","37","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI","2008","HORNÍ PÌNA"
"TOMÁŠ BERKA","46","40","197","HMX2","43","39","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","2003","AMK PACOV V AÈR"
"TOMÁŠ SKLENÁØ","47","41","106","HMX2","46","40","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1998","SXS RACING TEAM / ŠTÌCHOVICE"
