"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","HOBBY MX 1","1073747304","Závod 1","Race","2024-04-28 11:10:00 UTC","2024-04-28 11:34:12 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN ŠVÁRA","1","1","392","HMX1","2","2","","","","0","9","1289.563","6","141.854","45.681","45.225","16.2","0","KTM","2000","AMK ZALÁNY / DRAHENICKÝ MÁLKOV"
"JAKUB PÁRAL","2","2","70","HMX1","4","4","5.213","","5.213","5.213","9","1294.776","4","142.485","45.478","45.043","16.2","0","STARK FUTURE","2005","MS  KLUKY / PÍSEK"
"JAN MAJER","3","3","157","HMX1","6","6","12.848","","18.061","18.061","9","1307.624","8","142.357","45.519","44.6","16.2","0","KTM","1993","SVÌTLÁ NAD SÁZAVOU"
"JOSEF MÁLEK","4","4","111","HMX1","5","5","1.606","","19.667","19.667","9","1309.23","3","143.018","45.309","44.545","16.2","0","KTM","1996","WASPS RACING"
"LUKAS KAISER","5","5","122","HMX1","9","9","4.742","","24.409","24.409","9","1313.972","3","143.554","45.14","44.385","16.2","0","YAMAHA","2002","MOTOSPORT CHÝNOV / EIDENBERG"
"JIØÍ FENCL","6","6","117","HMX1","11","11","4.000","","28.409","28.409","9","1317.972","2","144.333","44.896","44.25","16.2","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"JAKUB ŠIMÁK","7","7","25","HMX1","7","7","3.117","","31.526","31.526","9","1321.089","3","144.701","44.782","44.145","16.2","0","HONDA","1990","VOTICE"
"LUKÁŠ SUDA","8","8","371","HMX1","8","8","11.739","","43.265","43.265","9","1332.828","3","145.51","44.533","43.757","16.2","0","KTM","1999","SPEED MOTO / KLENOVICE"
"JIØÍ ROSA","9","9","110","HMX1","17","17","2.249","","45.514","45.514","9","1335.077","3","146.783","44.147","43.683","16.2","0","KTM","1999","WASPS RACING / NEBAHOVY"
"PETR SLAVÍK","10","10","176","HMX1","16","16","14.119","","59.633","59.633","9","1349.196","2","146.391","44.265","43.226","16.2","0","HONDA","1996","AMK VOTICE"
"ZBYNÌK MOTÁÈEK","11","11","120","HMX1","14","14","2.809","","1:02.442","1:02.442","9","1352.005","8","148.131","43.745","43.136","16.2","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"MICHAL PROKOP","12","12","789","HMX1","10","10","2.172","","1:04.614","1:04.614","9","1354.177","2","146.405","44.261","43.067","16.2","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"JAN HAVEL","13","13","113","HMX1","20","20","4.230","","1:08.844","1:08.844","9","1358.407","4","147.95","43.799","42.933","16.2","0","KAWASAKI","1988","STEPX RACING TEAM / MAZELOV"
"JAN VÍTEK","14","14","210","HMX1","18","18","3.784","","1:12.628","1:12.628","9","1362.191","9","148.94","43.507","42.813","16.2","0","SUZUKI","1997","PODLESÍ"
"DAVID NOVÁK","15","15","190","HMX1","12","12","0.018","","1:12.646","1:12.646","9","1362.209","9","148.214","43.721","42.813","16.2","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"TOMÁŠ LINHART","16","16","28","HMX1","19","19","7.291","","1:19.937","1:19.937","9","1369.5","9","149.079","43.467","42.585","16.2","0","KTM","1991","DRACHKOV RACING TEAM"
"VÁCLAV VÌTROVSKÝ","17","17","102","HMX1","15","15","5.006","","1:24.943","1:24.943","9","1374.506","2","149.126","43.453","42.43","16.2","0","FANTIC","1986","LV DESIGN / PODBOØÍ"
"DAVID MÜLLER","18","18","26","HMX1","13","13","14.784","","1:39.727","1:39.727","9","1389.29","8","150.964","42.924","41.978","16.2","0","KTM","1992","MM MOTORS C.B / VODÒANY"
"MIKULÁŠ OMASTA","19","19","722","HMX1","25","25","1.726","","1:41.453","1:41.453","9","1391.016","4","153.184","42.302","41.926","16.2","0","HONDA","1991","LUCKYCARS.CZ / PRAHA"
"MAREK JIRÁK","20","20","101","HMX1","27","27","0.391","","1:41.844","1:41.844","9","1391.407","4","151.01","42.911","41.914","16.2","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"VÁCLAV VESELÝ","21","21","161","HMX1","23","23","2.125","","1:43.969","1:43.969","9","1393.532","6","152.261","42.559","41.85","16.2","0","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"MILAN HEØMAN","22","22","206","HMX1","22","22","0.451","","1:44.420","1:44.42","9","1393.983","6","149.343","43.39","41.837","16.2","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"PETR STIEBER","23","23","227","HMX1","32","32","16.704","","2:01.124","2:01.124","9","1410.687","5","153.945","42.093","41.342","16.2","0","GAS GAS","1980","AMK ZALÁNY / RADOMYŠL"
"JAN MARKOVICKÝ","24","24","21","HMX1","24","24","11.384","","2:12.508","2:12.508","9","1422.071","5","153.271","42.278","41.011","16.2","0","HONDA","1988","MS KLUKY / NEPLACHOV"
"THOMAS PREINFALK","25","25","377","HMX1","21","21","3.899","","2:16.407","2:16.407","9","1425.97","2","155.753","41.604","40.898","16.2","0","KAWASAKI","1989","MOTOSPORT CHÝNOV / RAKOUSKO"
"ONDØEJ DENK","26","26","45","HMX1","29","29","0.483","","2:16.890","2:16.89","9","1426.453","2","155.905","41.564","40.885","16.2","0","YAMAHA","2001","MK PRACKY / PAÈEJOV"
"DOMINIK STUBAUER","27","27","347","HMX1","26","26","6.027","","2:22.917","2:22.917","9","1432.48","5","152.079","42.609","40.713","16.2","0","1996","MSC SEITENSTTEN / AUSTRIA"
"JOSEF PLAÈEK","28","28","212","HMX1","30","30","18.401","","2:41.318","2:41.318","9","1450.881","3","154.136","42.041","40.196","16.2","0","HUSQVARNA","1998","AMK VOTICE"
"FILIP URYCH","29","29","318","HMX1","33","33","1 Kolo","","1 Kolo","26.893","8","1316.456","3","161.94","40.015","39.378","14.4","0","YAMAHA","1994","MILEVSKO"
"FILIP BEÒO","30","30","797","HMX1","28","28","2.624","","1 Kolo","29.517","8","1319.08","8","161.08","40.228","39.3","14.4","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"JAN KORTAN","31","31","990","HMX1","31","31","4.638","","1 Kolo","34.155","8","1323.718","2","158.495","40.885","39.162","14.4","0","HONDA","1990","OBECNICE"
"JAKUB SCHORNÍK","32","32","90","HMX1","35","35","1.332","","1 Kolo","35.487","8","1325.05","3","163.093","39.732","39.123","14.4","0","HONDA","1990","ZHOØ"
"PAVEL SKLENÁØ","33","33","818","HMX1","36","36","15.184","","1 Kolo","50.671","8","1340.234","2","163.81","39.558","38.68","14.4","0","KTM","1988","WASPS RACING / VODÒANY"
"JAN LUDAÈKA","34","34","211","HMX1","37","37","1:25.946","","1 Kolo","2:16.617","8","1426.18","2","161.588","40.102","36.349","14.4","0","KTM","2001","WASPS RACING / ŽERNOVICE"
"DOMINIK HÙLA","35","35","317","HMX1","1","1","4 Kol","","5 Kol","5 Laps","4","569.225","2","141.356","45.842","45.536","7.2","0","YAMAHA","1996","RS TEAM / BØEZÍ"
"JINDØICH CHMEL","36","36","53","HMX1","38","38","2 Kol","","7 Kol","2:26.072","2","1435.635","2","1264.565","5.124","9.027","3.6","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"PETR DOUBEK","37","37","99","HMX1","3","3","1 Kolo","","8 Kol","8 Laps","1","200.996","0","0.0","0.0","32.239","1.8","0","TM","1999","KAMIKAZE RACING TEAM "
"MILOSLAV VALÁŠEK","38","38","61","HMX1","34","34","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1977","DOBRÁ VODA"
