"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","HOBBY MX 1","1073747302","Volný trénink","Practice","2024-04-28 06:05:00 UTC","2024-04-28 06:23:27 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DOMINIK HÙLA","1","1","317","HMX1","1","","","","","0","7","1065.294","2","133.219","48.642","42.58","12.6","0","YAMAHA","1996","RS TEAM / BØEZÍ"
"JAN ŠVÁRA","2","2","392","HMX1","6","","0.468","","0.468","0 Laps","7","947.278","7","133.687","48.471","47.885","12.6","0","KTM","2000","AMK ZALÁNY / DRAHENICKÝ MÁLKOV"
"JAKUB PÁRAL","3","3","70","HMX1","11","","3.030","","3.498","0 Laps","7","995.691","5","136.717","47.397","45.556","12.6","0","STARK FUTURE","2005","MS  KLUKY / PÍSEK"
"JOSEF MÁLEK","4","4","111","HMX1","5","","1.091","","4.589","0 Laps","7","916.21","7","137.808","47.022","49.508","12.6","0","KTM","1996","WASPS RACING"
"JIØÍ FENCL","5","5","117","HMX1","3","","1.104","","5.693","0 Laps","7","926.891","4","138.912","46.648","48.938","12.6","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"LUKÁŠ SUDA","6","6","371","HMX1","2","","0.717","","6.410","0 Laps","7","913.084","3","139.629","46.409","49.678","12.6","0","KTM","1999","SPEED MOTO / KLENOVICE"
"ZBYNÌK MOTÁÈEK","7","7","120","HMX1","19","","1.234","","7.644","0 Laps","7","965.651","3","140.863","46.002","46.973","12.6","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"DAVID NOVÁK","8","8","190","HMX1","25","","0.577","","8.221","0 Laps","7","997.844","6","141.44","45.814","45.458","12.6","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"JAN VÍTEK","9","9","210","HMX1","8","","0.350","","8.571","0 Laps","7","945.308","4","141.79","45.701","47.984","12.6","0","SUZUKI","1997","PODLESÍ"
"MICHAL PROKOP","10","10","789","HMX1","9","","0.407","","8.978","0 Laps","7","1007.214","3","142.197","45.571","45.035","12.6","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"DAVID MÜLLER","11","11","26","HMX1","34","","0.275","","9.253","5.971","7","1071.265","6","142.472","45.483","42.342","12.6","0","KTM","1992","MM MOTORS C.B / VODÒANY"
"PETR SLAVÍK","12","12","176","HMX1","4","","0.176","","9.429","0 Laps","7","955.113","5","142.648","45.427","47.492","12.6","0","HONDA","1996","AMK VOTICE"
"JAN HAVEL","13","13","113","HMX1","21","","0.248","","9.677","0 Laps","7","968.297","7","142.896","45.348","46.845","12.6","0","KAWASAKI","1988","STEPX RACING TEAM / MAZELOV"
"JIØÍ ROSA","14","14","110","HMX1","17","","0.098","","9.775","0 Laps","7","993.317","5","142.994","45.317","45.665","12.6","0","KTM","1999","WASPS RACING / NEBAHOVY"
"VÁCLAV VÌTROVSKÝ","15","15","102","HMX1","30","","0.664","","10.439","0 Laps","7","1037.514","4","143.658","45.107","43.72","12.6","0","FANTIC","1986","LV DESIGN / PODBOØÍ"
"TOMÁŠ LINHART","16","16","28","HMX1","18","","0.211","","10.650","0 Laps","7","985.197","4","143.869","45.041","46.042","12.6","0","KTM","1991","DRACHKOV RACING TEAM"
"MAREK JIRÁK","17","17","101","HMX1","12","","0.732","","11.382","0 Laps","7","974.277","5","144.601","44.813","46.558","12.6","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"JAN LITT","18","1","91","HMX2","28","","0.031","","11.413","0","7","996.93","6","144.632","44.803","45.5","12.6","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"LUKAS KAISER","19","18","122","HMX1","13","","0.182","","11.595","0 Laps","7","1000.788","7","144.814","44.747","45.324","12.6","0","YAMAHA","2002","MOTOSPORT CHÝNOV / EIDENBERG"
"MILAN HEØMAN","20","19","206","HMX1","15","","0.358","","11.953","0 Laps","7","998.892","6","145.172","44.637","45.41","12.6","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"DOMINIK STUBAUER","21","20","347","HMX1","14","","0.108","","12.061","0 Laps","7","1018.151","6","145.28","44.604","44.551","12.6","0","1996","MSC SEITENSTTEN / AUSTRIA"
"VÁCLAV VESELÝ","22","21","161","HMX1","10","","1.428","","13.489","0 Laps","7","988.976","4","146.708","44.169","45.866","12.6","0","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"MIKULÁŠ OMASTA","23","22","722","HMX1","22","","1.541","","15.030","0 Laps","7","1006.444","4","148.249","43.71","45.07","12.6","0","HONDA","1991","LUCKYCARS.CZ / PRAHA"
"VOJTÌCH È͎EK","24","2","198","HMX2","29","","0.262","","15.292","29.071","7","1026.001","7","148.511","43.633","44.21","12.6","0","KTM","1998","AMK VYŠŠÍ BROD"
"JAN MARKOVICKÝ","25","23","21","HMX1","33","","1.358","","16.650","2 Laps","5","739.634","4","149.869","43.238","43.805","9.0","0","HONDA","1988","MS KLUKY / NEPLACHOV"
"ADAM È͎EK","26","3","96","HMX2","32","","0.599","","17.249","1:07.117","7","1064.047","4","150.468","43.066","42.63","12.6","0","KTM","1996","AMK VYŠŠÍ BROD"
"PETR STIEBER","27","24","227","HMX1","35","","0.824","","18.073","0 Laps","7","1053.988","5","151.292","42.831","43.037","12.6","0","GAS GAS","1980","AMK ZALÁNY / RADOMYŠL"
"JOSEF PLAÈEK","28","25","212","HMX1","7","","0.023","","18.096","0 Laps","7","1029.483","3","151.315","42.825","44.061","12.6","0","HUSQVARNA","1998","AMK VOTICE"
"JAN KORTAN","29","26","990","HMX1","27","","0.773","","18.869","8.244","7","1073.538","4","152.088","42.607","42.253","12.6","0","HONDA","1990","OBECNICE"
"ONDØEJ DENK","30","27","45","HMX1","20","","1.288","","20.157","0 Laps","7","1060.142","4","153.376","42.249","42.787","12.6","0","YAMAHA","2001","MK PRACKY / PAÈEJOV"
"JAKUB SCHORNÍK","31","28","90","HMX1","16","","2.200","","22.357","40.612","7","1105.906","4","155.576","41.652","41.016","12.6","0","HONDA","1990","ZHOØ"
"MILOSLAV VALÁŠEK","32","29","61","HMX1","36","","0.089","","22.446","4 Laps","3","1034.537","3","155.665","41.628","18.791","5.4","0","YAMAHA","1977","DOBRÁ VODA"
"FILIP URYCH","33","30","318","HMX1","23","","1.296","","23.742","1 Lap","6","942.445","6","156.961","41.284","41.254","10.8","0","YAMAHA","1994","MILEVSKO"
"PAVEL SKLENÁØ","34","31","818","HMX1","26","","3.049","","26.791","1 Lap","6","924.107","5","160.01","40.497","42.073","10.8","0","KTM","1988","WASPS RACING / VODÒANY"
"JAN LUDAÈKA","35","32","211","HMX1","24","","0.737","","27.528","1 Lap","6","911.245","3","160.747","40.312","42.667","10.8","0","KTM","2001","WASPS RACING / ŽERNOVICE"
"JINDØICH CHMEL","36","33","53","HMX1","31","","1.243","","28.771","1 Lap","6","936.549","5","161.99","40.002","41.514","10.8","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
