"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","MX 2","1073747316","Závod 2","Race","2024-04-28 15:55:00 UTC","2024-04-28 16:22:40 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FLORIAN DIEMINGER","1","1","17","MX2","1","1","","","","0","11","1500.025","4","132.822","48.787","47.519","19.8","0","GAS GAS","2004","MOTOSPORT CHÝNOV / SEITENSTETTEN"
"DAVID VONDRÁK","2","2","423","MX2","5","5","19.350","","19.350","19.35","11","1519.375","3","134.247","48.269","46.914","19.8","0","GAS GAS","2004","DR.K RACING TEAM / BOZKOV"
"CHRISTOPH ZEINTL","3","3","319","MX2","3","3","8.976","","28.326","28.326","11","1528.351","4","135.873","47.692","46.639","19.8","0","GAS GAS","1996","MOTOSPORT CHÝNOV / PIBERBACH"
"MARTIN ZÁVRSKÝ","4","4","472","MX2","4","4","3.275","","31.601","31.601","11","1531.626","4","138.118","46.916","46.539","19.8","0","KTM","2006","ZLN2P s.r.o. / PRAHA"
"DAVID VOTÍK","5","5","711","MX2","15","13","2.869","","34.470","34.47","11","1534.495","7","138.422","46.813","46.452","19.8","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"DAVID PUÈÁLKA","6","6","5","MX2","11","11","12.136","","46.606","46.606","11","1546.631","4","139.423","46.477","46.087","19.8","0","KTM","2007","KRTZ MOTORSPORT"
"DAVID LUPAÈ","7","7","24","MX2","6","6","9.092","","55.698","55.698","11","1555.723","5","138.781","46.692","45.818","19.8","0","HONDA","2006","MS KLUKY / VÁCLAVICE"
"JAKUB KLÁR","8","8","126","MX2","12","12","1.684","","57.382","57.382","11","1557.407","3","139.562","46.431","45.768","19.8","0","KTM","2003","ZL N2P / STAØEÈ"
"LIBOR PLETKA","9","9","151","MX2","9","9","1.627","","59.009","59.009","11","1559.034","2","139.657","46.399","45.721","19.8","0","GAS GAS","1997","3M RACING TEAM / ROŽÏALOVICE"
"ADAM HRUŠKA","10","1","10","125","13","1","1.529","","1:00.538","0","11","1560.563","8","140.186","46.224","45.676","19.8","0","GAS GAS 125","2008","MTX RACING TEAM / PYŠELY"
"FILIP KØIVAN","11","2","572","125","14","2","10.939","","1:11.477","10.939","11","1571.502","5","140.161","46.233","45.358","19.8","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"TOMÁŠ PTÁÈEK","12","10","162","MX2","7","7","14.752","","1:26.229","1:26.229","11","1586.254","4","142.229","45.56","44.936","19.8","0","TM","2007","TERRAPRO RACING / SOBÍØOV"
"MILAN Š�ASTNÝ","13","11","186","MX2","19","16","6.219","","1:32.448","1:32.448","11","1592.473","4","141.999","45.634","44.761","19.8","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"VÁCLAV DOHNÁLEK","14","3","410","125","18","3","3.703","","1:36.151","35.613","11","1596.176","6","143.428","45.179","44.657","19.8","0","KTM 125","2007","GT2 MOTORSPORT / KROMÌØ͎"
"PAVEL TOMIŠKA","15","12","69","MX2","16","14","14.745","","1:50.896","1:50.896","11","1610.921","11","142.534","45.463","44.248","19.8","0","KTM","2008","MOTOKROSOVÁ ŠKOLA / PRAHA"
"IVAN MOSIN","16","13","61","MX2","26","20","0.555","","1:51.451","1:51.451","11","1611.476","4","143.914","45.027","44.233","19.8","0","HONDA","2006","OLG MOTORSPORT / PRAHA"
"JAROSLAV STRNAD","17","14","81","MX2","10","10","1.877","","1:53.328","1:53.328","11","1613.353","2","137.098","47.265","44.181","19.8","0","KTM","2000","MIROŠOV"
"DAVID MUŽÍK","18","15","405","MX2","17","15","3.100","","1:56.428","1:56.428","11","1616.453","5","144.99","44.693","44.097","19.8","0","KTM","2003","MX PARADISE / ZDICE"
"OLIVER SCHMIDT","19","4","8","125","25","6","6.398","","2:02.826","1:02.288","11","1622.851","7","145.979","44.39","43.923","19.8","0","KTM 125","2006","MOTOSPORT CHÝNOV / AUSTRIA"
"FILIP KOLÁØ","20","16","188","MX2","34","27","1.339","","2:04.165","2:04.165","11","1624.19","4","145.053","44.673","43.886","19.8","0","HONDA","2006","HR TECHNIK / BORŠOV NAD VLTAVOU"
"MIROSLAV KUÈERA","21","17","26","MX2","36","28","1.707","","2:05.872","2:05.872","11","1625.897","10","145.12","44.653","43.84","19.8","0","KTM","2006","REGION RACING TEAM / HOMYLE"
"DENIS GRÁBL","22","18","218","MX2","23","18","2.380","","2:08.252","2:08.252","11","1628.277","11","143.547","45.142","43.776","19.8","0","KTM","2000","MX PARADISE / ØÍÈANY"
"VÍT KACHLÍK","23","5","116","125","20","4","1.422","","2:09.674","1:09.136","11","1629.699","5","142.817","45.373","43.738","19.8","0","KTM 125","2007","IMAGINOX RACING / VOTICE"
"MICHAL VESELÝ","24","6","66","125","21","5","1.929","","2:11.603","1:11.065","11","1631.628","4","143.263","45.231","43.686","19.8","0","GAS GAS 125","2008","ÈECHTICE"
"VOJTÌCH KUN","25","19","714","MX2","27","21","5.196","","2:16.799","2:16.799","11","1636.824","6","145.787","44.448","43.548","19.8","0","YAMAHA","2007","3M RACING TEAM / CERHENICE"
"ADAM KULHÁNEK","26","20","171","MX2","24","19","22.043","","2:38.842","2:38.842","11","1658.867","10","147.945","43.8","42.969","19.8","0","KTM","1993","KOŽLANY"
"NICO HALMETSCHLÄGER","27","21","12","MX2","30","23","1 Kolo","","1 Kolo","1.515","10","1501.54","4","147.785","43.847","43.156","18.0","0","HONDA","1993","MOTOSPORT CHÝNOV / RAPPOTENSTEIN"
"MATÌJ LAŠTOVIÈKA","28","7","522","125","35","8","0.295","","1 Kolo","1 Lap","10","1501.835","7","148.678","43.584","43.147","18.0","0","KTM 125","2008","ŠTÌTKOVICE"
"MARTIN ØÍPA","29","22","82","MX2","28","22","12.434","","1 Kolo","14.244","10","1514.269","2","148.893","43.521","42.793","18.0","0","KTM","1999","PRAHA"
"MICHAL KLIMEŠ","30","23","18","MX2","38","30","2.091","","1 Kolo","16.335","10","1516.36","8","148.957","43.502","42.734","18.0","0","TM","2007","TERRAPRO RACING / BEZDÌKOV"
"ADAM LEVÁK","31","24","65","MX2","32","25","9.064","","1 Kolo","25.399","10","1525.424","2","145.299","44.598","42.48","18.0","0","HONDA","2005","MS KLUKY / CHLUM"
"LUCIE SIMONOVÁ","32","25","196","MX2","40","32","7.753","","1 Kolo","33.152","10","1533.177","4","149.666","43.296","42.265","18.0","0","KTM","1986","SIMPO RACING - ÈAM / HOŠ�KA"
"DOMINIK RÝDL","33","26","520","MX2","37","29","10.819","","1 Kolo","43.971","10","1543.996","3","151.285","42.833","41.969","18.0","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"DAVID VRBICKÝ","34","27","43","MX2","41","33","6.221","","1 Kolo","50.192","10","1550.217","5","152.174","42.583","41.801","18.0","0","KTM","2000","BUKOVANY"
"MARTIN KAISERŠOT","35","8","117","125","43","10","4.113","","1 Kolo","1 Lap","10","1554.33","6","153.249","42.284","41.69","18.0","0","YAMAHA 125","2008","MS KLUKY / ÈESKÉ BUDÌJOVICE"
"ANETA ÈEPELÁKOVÁ","36","28","23","MX2","39","31","5.434","","1 Kolo","59.739","10","1559.764","4","152.38","42.525","41.545","18.0","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT/ KOLÍN"
"FILIP PEŠAN","37","9","41","125","42","9","23.353","","1 Kolo","22.554","10","1583.117","2","155.875","41.572","40.932","18.0","0","YAMAHA 125","2008","KRHANICE"
"MAREK LUPAÈ","38","10","28","125","44","11","1:12.652","","1 Kolo","1:35.206","10","1655.769","2","156.79","41.329","39.136","18.0","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
"SAMUEL HENDRICH","39","29","6","MX2","31","24","2 Kol","","3 Kol","41.321","8","1541.346","3","146.577","44.209","33.633","14.4","0","2005","DR K RACING TEAM / DÌÈÍN"
"ROMAN HANOUSEK","40","30","144","MX2","2","2","5 Kol","","8 Kol","8 Laps","3","505.313","2","134.262","48.264","38.471","5.4","0","GAS GAS","1992","GT2 MOTORSPORT / LIBOCHOVICE"
"VÁCLAV LIŠKA","41","11","307","125","29","7","1 Kolo","","9 Kol","9 Laps","2","306.381","2","149.294","43.404","42.3","3.6","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"VASIL KUROS","42","31","738","MX2","22","17","1 Kolo","","10 Kol","10 Laps","1","144.91","0","0.0","0.0","44.717","1.8","0","HUSQVARNA","2006","MOTOSPORT CHÝNOV / VODÒANY"
"ALLAN NEUBAUER","43","32","326","MX2","8","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001","MX PARADISE / UHY"
"MILAN VANÍÈEK","44","33","277","MX2","33","26","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
