"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","HOBBY MX 2","1073747307","Kvalifikace","Qualifying","2024-04-28 08:00:00 UTC","2024-04-28 08:18:22 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FRANTIŠEK HRON","1","1","105","HMX2","8","","","","","0","6","939.166","5","136.407","47.505","41.398","10.8","0","KTM","2007","MLADÌJOV"
"SARAH SCHNELZER","2","1","7","HWMX","2","","1.370","","1.370","0","7","988.617","7","137.777","47.033","45.882","12.6","0","KTM","2000","SMX RACING TEAM RUDNIK / LUFTENBERG"
"JOSEF OLÁH","3","2","95","HMX2","44","","0.544","","1.914","1:12.462","7","1011.628","5","138.321","46.848","44.839","12.6","0","GAS GAS","1995","CHRÁŠ�OVICE"
"ROBIN NOVOTNÝ","4","3","311","HMX2","5","","0.117","","2.031","1:16.544","7","1015.71","7","138.438","46.808","44.658","12.6","0","GAS GAS","2004","VRVYZE RACING / PØÍBRAM"
"DOMINIK VRANÝ","5","4","88","HMX2","45","","0.298","","2.329","0 Laps","6","921.877","2","138.736","46.707","42.175","10.8","0","KTM","1996","AMK STØÍBRO / HEØMANOVA HU�"
"ADAM KAMENÍK","6","5","213","HMX2","3","","0.079","","2.408","5.018","7","944.184","2","138.815","46.681","48.041","12.6","0","KTM","2008","JB MX RACING TEAM / RATAJE"
"VIKTOR VALOUŠEK","7","6","581","HMX2","15","","0.696","","3.104","55.153","7","994.319","7","139.511","46.448","45.619","12.6","0","KTM","2007","PRAHA"
"ALINA BUCHBAUER","8","7","24","HMX2","6","","0.123","","3.227","1 Lap","5","928.72","3","139.634","46.407","34.887","9.0","0","GAS GAS","1998","SMX RACING TEAM RUDNIK / METTMACH"
"JAKUB PECHAÈ","9","8","394","HMX2","4","","0.408","","3.635","23.24","7","962.406","6","140.042","46.272","47.132","12.6","0","HONDA","2003","VRVYZE RACING / PØÍBRAM"
"BOHUMIL GRÁBL","10","9","295","HMX2","1","","0.504","","4.139","0 Laps","6","908.149","6","140.546","46.106","42.812","10.8","0","KTM","2008","MX PARADISE / ØÍÈANY"
"MIROSLAV JACKOV","11","10","134","HMX2","17","","0.281","","4.420","1:41.925","7","1041.091","3","140.827","46.014","43.57","12.6","0","KTM","2006","WASPS RACING / MYDLOVARY"
"JAKUB HEJNÝ","12","11","23","HMX2","14","","0.796","","5.216","1:50.517","6","1049.683","4","141.623","45.755","37.04","10.8","0","YAMAHA","2007","REGION RACING TEAM / TUNÌCHODY"
"ONDØEJ RÝDL","13","12","711","HMX2","23","","2.629","","7.845","1:52.894","7","1052.06","7","144.252","44.921","43.115","12.6","0","KTM","2008","CTIMÌØICE COMPUND / SEMÈICE"
"DOMINIK BABIC","14","13","13","HMX2","27","","0.052","","7.897","1:13.631","7","1012.797","6","144.304","44.905","44.787","12.6","0","HONDA","2005","MJP / PASTUCHOVICE"
"KRYŠTOF KŠÁNA","15","14","163","HMX2","36","","0.245","","8.142","2:09.832","7","1068.998","6","144.549","44.829","42.432","12.6","0","GAS GAS","2006","VRVYZE RACING / BØEZOVÁ"
"KRISTÝNA TOMIŠKOVÁ","16","2","169","HWMX","20","","0.228","","8.370","1 Lap","6","930.068","3","144.777","44.758","41.803","10.8","0","KTM","2004","MOTOKROSOVÁ ŠKOLA / PRAHA"
"MORITZ STREISSL","17","15","273","HMX2","7","","0.349","","8.719","0 Laps","6","918.129","4","145.126","44.651","42.347","10.8","0","KAWASAKI","2005","MSC SEITENSTETTEN / AUSTRIA"
"DANIEL HÄRINGER","18","16","194","HMX2","41","","","","8.719","1:26.18","6","1025.346","6","145.126","44.651","37.919","10.8","0","KTM","1994","FSA MX TEAM / ZALUŽANY"
"MATÌJ DOLEŽAL","19","17","72","HMX2","9","","0.140","","8.859","1:33.581","7","1032.747","4","145.266","44.608","43.922","12.6","0","GAS GAS","2007","VRVYZE RACING / HUDÈICE"
"DOMINIK STUBAUER","20","18","347","HMX2","18","","0.156","","9.015","1:48.159","7","1047.325","4","145.422","44.56","43.31","12.6","0","1996","MSC SEITENSTTEN / AUSTRIA"
"JAKUB ZOUL","21","19","405","HMX2","10","","0.084","","9.099","1:27.259","7","1026.425","4","145.506","44.534","44.192","12.6","0","FANTIC","2008","OLBRAMOVICE"
"KRISTÝNA ØEØICHOVÁ","22","3","131","HWMX","28","","0.024","","9.123","1 Lap","6","922.611","5","145.53","44.527","42.141","10.8","0","KTM","1993","VLAŠIM"
"JAN LITT","23","20","91","HMX2","25","","0.185","","9.308","1:25.617","7","1024.783","3","145.715","44.47","44.263","12.6","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"PETR PFAUSER","24","21","478","HMX2","11","","0.063","","9.371","0 Laps","6","934.566","3","145.778","44.451","41.602","10.8","0","YAMAHA","2009","AMK PACOV V AÈR/ OBRATAÒ"
"JAKUB DROZDA","25","22","58","HMX2","13","","1.044","","10.415","1:33.135","7","1032.301","4","146.822","44.135","43.941","12.6","0","KTM","2007","VRVYZE RACING / VYSOKÁ U PØÍBRAMÌ"
"MATYÁŠ KLÁN","26","23","121","HMX2","12","","0.330","","10.745","1:04.739","7","1003.905","7","147.152","44.036","45.184","12.6","0","KTM","2009","SLAVÈE"
"MARTIN BRANDEJS","27","24","16","HMX2","42","","0.524","","11.269","2:07.772","7","1066.938","6","147.676","43.88","42.514","12.6","0","KAWASAKI","2004","MX MARTIN GROUP / NASAVRKY"
"JIØÍ DÌDEK","28","25","277","HMX2","46","","0.009","","11.278","2:15.894","6","1075.06","3","147.685","43.877","36.165","10.8","0","HONDA","1985","PØEDMÌØICE"
"JIØÍ RَIÈKA","29","26","191","HMX2","26","","0.172","","11.450","1:34.443","7","1033.609","7","147.857","43.826","43.885","12.6","0","YAMAHA","1996","SXS RACING TEAM / PETROV"
"TADEÁŠ NOVOTNÝ","30","27","231","HMX2","30","","2.072","","13.522","1:43.416","7","1042.582","4","149.929","43.22","43.507","12.6","0","KAWASAKI","2005","PRAHA"
"VOJTÌCH È͎EK","31","28","198","HMX2","19","","0.016","","13.538","1:33.873","7","1033.039","5","149.945","43.216","43.909","12.6","0","KTM","1998","AMK VYŠŠÍ BROD"
"DAVID JIØÍK","32","29","537","HMX2","31","","0.092","","13.630","1:53.848","7","1053.014","4","150.037","43.189","43.076","12.6","0","GAS GAS","2007","JV-MX / SVÌTLÁ NAD SÁZAVOU"
"LUDÌK VALOVIÈ","33","30","29","HMX2","38","","0.858","","14.488","0 Laps","6","915.794","3","150.895","42.944","42.455","10.8","0","KAWASAKI","1989","DUBIÈNÉ"
"ADAM È͎EK","34","31","96","HMX2","47","","0.305","","14.793","43.158","6","982.324","3","151.2","42.857","39.58","10.8","0","KTM","1996","AMK VYŠŠÍ BROD"
"PETR ÈECH","35","32","126","HMX2","35","","0.209","","15.002","0 Laps","6","932.413","4","151.409","42.798","41.698","10.8","0","KTM","2006","CHRÁŠ�OVICE"
"TOMÁŠ BARTOŠ","36","33","410","HMX2","16","","0.535","","15.537","0 Laps","6","923.659","5","151.944","42.647","42.093","10.8","0","YAMAHA","2003","BARY RACING TEAM "
"ALEŠ SOLAR","37","34","171","HMX2","37","","1.007","","16.544","0 Laps","6","928.099","6","152.951","42.367","41.892","10.8","0","KTM","1987","CHØÍÈ"
"JIØÍ FULÍN","38","35","63","HMX2","29","","1.866","","18.410","0 Laps","6","921.504","5","154.817","41.856","42.192","10.8","0","YAMAHA","1999","WASPS RACING / HOŠTICE"
"TOMÁŠ ORGONÍK","39","36","155","HMX2","22","","0.307","","18.717","2 Laps","4","608.397","4","155.124","41.773","42.604","7.2","0","YAMAHA","1992","SXS RACING TEAM"
"ANETA SICHROVSKÁ","40","4","19","HWMX","40","","1.137","","19.854","1 Lap","6","974.523","4","156.261","41.469","39.896","10.8","0","KTM","1999","VITANOVICE"
"MARTIN ŠAŠEK","41","37","125","HMX2","34","","0.611","","20.465","1.57","6","940.736","4","156.872","41.308","41.329","10.8","0","KAWASAKI","2008","HORNÍ PÌNA"
"ONDØEJ NEŠVERA","42","38","717","HMX2","21","","0.148","","20.613","0 Laps","6","918.128","4","157.02","41.269","42.347","10.8","0","YAMAHA","2005","NOVÉ HOMOLE"
"TOMÁŠ BERKA","43","39","197","HMX2","24","","2.141","","22.754","1 Lap","5","807.27","5","159.161","40.713","40.135","9.0","0","YAMAHA","2003","AMK PACOV V AÈR"
"SÁRA MIKOTOVÁ","44","5","886","HWMX","32","","0.668","","23.422","1 Lap","6","960.387","6","159.829","40.543","40.484","10.8","0","YAMAHA","2009","CHYŠKY"
"ROMANA MACKOVÁ","45","6","116","HWMX","33","","2.401","","25.823","1 Lap","6","975.775","3","162.23","39.943","39.845","10.8","0","KTM","2007","PØÍDOLÍ"
"TOMÁŠ SKLENÁØ","46","40","106","HMX2","43","","2.132","","27.955","47.418","6","986.584","3","164.362","39.425","39.409","10.8","0","KTM","1998","SXS RACING TEAM / ŠTÌCHOVICE"
"TOMÁŠ KARBULKA","47","41","320","HMX2","39","","0.107","","28.062","44.111","6","983.277","5","164.469","39.4","39.541","10.8","0","YAMAHA","2008","ÚJEZD NAD LESY"
