"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","HOBBY MX 1","1073747305","Závod 2","Race","2024-04-28 14:15:00 UTC","2024-04-28 14:39:33 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN ŠVÁRA","1","1","392","HMX1","2","2","","","","0","9","1329.203","2","145.286","44.602","43.876","16.2","0","KTM","2000","AMK ZALÁNY / DRAHENICKÝ MÁLKOV"
"JAKUB ŠIMÁK","2","2","25","HMX1","7","7","6.564","","6.564","6.564","9","1335.767","3","146.914","44.107","43.66","16.2","0","HONDA","1990","VOTICE"
"LUKÁŠ SUDA","3","3","371","HMX1","8","8","3.127","","9.691","9.691","9","1338.894","9","146.826","44.134","43.558","16.2","0","KTM","1999","SPEED MOTO / KLENOVICE"
"JOSEF MÁLEK","4","4","111","HMX1","5","5","0.473","","10.164","10.164","9","1339.367","9","146.423","44.255","43.543","16.2","0","KTM","1996","WASPS RACING"
"LUKAS KAISER","5","5","122","HMX1","9","9","9.450","","19.614","19.614","9","1348.817","2","147.456","43.945","43.238","16.2","0","YAMAHA","2002","MOTOSPORT CHÝNOV / EIDENBERG"
"JIØÍ FENCL","6","6","117","HMX1","11","11","11.178","","30.792","30.792","9","1359.995","2","147.156","44.035","42.883","16.2","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"PETR SLAVÍK","7","7","176","HMX1","16","16","3.803","","34.595","34.595","9","1363.798","2","147.674","43.88","42.763","16.2","0","HONDA","1996","AMK VOTICE"
"MICHAL PROKOP","8","8","789","HMX1","10","10","7.478","","42.073","42.073","9","1371.276","2","148.422","43.659","42.53","16.2","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"JAKUB PÁRAL","9","9","70","HMX1","4","4","4.821","","46.894","46.894","9","1376.097","3","149.818","43.252","42.381","16.2","0","STARK FUTURE","2005","MS  KLUKY / PÍSEK"
"ZBYNÌK MOTÁÈEK","10","10","120","HMX1","14","14","3.788","","50.682","50.682","9","1379.885","4","152.134","42.594","42.264","16.2","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"JIØÍ ROSA","11","11","110","HMX1","17","17","2.471","","53.153","53.153","9","1382.356","6","152.121","42.598","42.189","16.2","0","KTM","1999","WASPS RACING / NEBAHOVY"
"DAVID NOVÁK","12","12","190","HMX1","12","12","1.361","","54.514","54.514","9","1383.717","3","152.697","42.437","42.147","16.2","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"MILAN HEØMAN","13","13","206","HMX1","22","22","13.828","","1:08.342","1:08.342","9","1397.545","5","153.149","42.312","41.73","16.2","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"JAN MAJER","14","14","157","HMX1","6","6","0.666","","1:09.008","1:09.008","9","1398.211","6","149.28","43.408","41.71","16.2","0","KTM","1993","SVÌTLÁ NAD SÁZAVOU"
"JAN VÍTEK","15","15","210","HMX1","18","18","2.443","","1:11.451","1:11.451","9","1400.654","2","152.241","42.564","41.638","16.2","0","SUZUKI","1997","PODLESÍ"
"DAVID MÜLLER","16","16","26","HMX1","13","13","2.776","","1:14.227","1:14.227","9","1403.43","2","152.873","42.388","41.555","16.2","0","KTM","1992","MM MOTORS C.B / VODÒANY"
"JAN MARKOVICKÝ","17","17","21","HMX1","24","24","1.573","","1:15.800","1:15.8","9","1405.003","4","154.116","42.046","41.509","16.2","0","HONDA","1988","MS KLUKY / NEPLACHOV"
"JAN HAVEL","18","18","113","HMX1","20","20","2.878","","1:18.678","1:18.678","9","1407.881","5","153.185","42.302","41.424","16.2","0","KAWASAKI","1988","STEPX RACING TEAM / MAZELOV"
"DOMINIK STUBAUER","19","19","347","HMX1","26","26","9.258","","1:27.936","1:27.936","9","1417.139","2","154.344","41.984","41.153","16.2","0","1996","MSC SEITENSTTEN / AUSTRIA"
"TOMÁŠ LINHART","20","20","28","HMX1","19","19","0.799","","1:28.735","1:28.735","9","1417.938","2","153.532","42.206","41.13","16.2","0","KTM","1991","DRACHKOV RACING TEAM"
"THOMAS PREINFALK","21","21","377","HMX1","21","21","0.589","","1:29.324","1:29.324","9","1418.527","5","156.629","41.372","41.113","16.2","0","KAWASAKI","1989","MOTOSPORT CHÝNOV / RAKOUSKO"
"DOMINIK HÙLA","22","22","317","HMX1","1","1","3.632","","1:32.956","1:32.956","9","1422.159","2","140.501","46.121","41.008","16.2","0","YAMAHA","1996","RS TEAM / BØEZÍ"
"VÁCLAV VÌTROVSKÝ","23","23","102","HMX1","15","15","11.318","","1:44.274","1:44.274","9","1433.477","2","155.378","41.705","40.684","16.2","0","FANTIC","1986","LV DESIGN / PODBOØÍ"
"PETR STIEBER","24","24","227","HMX1","32","32","24.032","","2:08.306","2:08.306","9","1457.509","8","156.091","41.514","40.013","16.2","0","GAS GAS","1980","AMK ZALÁNY / RADOMYŠL"
"JOSEF PLAÈEK","25","25","212","HMX1","30","30","6.014","","2:14.320","2:14.32","9","1463.523","3","158.436","40.9","39.849","16.2","0","HUSQVARNA","1998","AMK VOTICE"
"ONDØEJ DENK","26","26","45","HMX1","29","29","8.172","","2:22.492","2:22.492","9","1471.695","2","160.675","40.33","39.628","16.2","0","YAMAHA","2001","MK PRACKY / PAÈEJOV"
"MIKULÁŠ OMASTA","27","27","722","HMX1","25","25","1 Kolo","","1 Kolo","2.704","8","1331.907","2","156.408","41.43","38.922","14.4","0","HONDA","1991","LUCKYCARS.CZ / PRAHA"
"JAKUB SCHORNÍK","28","28","90","HMX1","35","35","24.522","","1 Kolo","27.226","8","1356.429","5","165.768","39.091","38.218","14.4","0","HONDA","1990","ZHOØ"
"FILIP BEÒO","29","29","797","HMX1","28","28","6.447","","1 Kolo","33.673","8","1362.876","5","167.802","38.617","38.037","14.4","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"JAN KORTAN","30","30","990","HMX1","31","31","9.138","","1 Kolo","42.811","8","1372.014","2","164.634","39.36","37.784","14.4","0","HONDA","1990","OBECNICE"
"JINDØICH CHMEL","31","31","53","HMX1","38","38","1 Kolo","","2 Kol","1:27.325","7","1416.528","2","177.138","36.582","32.022","12.6","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"JAN LUDAÈKA","32","32","211","HMX1","37","37","6 Kol","","8 Kol","8 Laps","1","196.111","0","0.0","0.0","33.043","1.8","0","KTM","2001","WASPS RACING / ŽERNOVICE"
"PETR DOUBEK","33","33","99","HMX1","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TM","1999","KAMIKAZE RACING TEAM "
"VÁCLAV VESELÝ","34","34","161","HMX1","23","23","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"MAREK JIRÁK","35","35","101","HMX1","27","27","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"FILIP URYCH","36","36","318","HMX1","33","33","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1994","MILEVSKO"
"MILOSLAV VALÁŠEK","37","37","61","HMX1","34","34","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA","1977","DOBRÁ VODA"
"PAVEL SKLENÁØ","38","38","818","HMX1","36","36","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1988","WASPS RACING / VODÒANY"
