"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485441","VETERÁN 50+","1073747324","Volný trénink","Practice","2024-04-28 06:25:00 UTC","2024-04-28 06:44:53 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROSTISLAV HLAVÁÈEK","1","1","46","VET50+","6","","","","","0","7","941.542","4","137.337","47.183","48.176","12.6","0","HONDA","1973","KOSMONOSY"
"HANS PETER WIMMER","2","2","144","VET50+","13","","2.046","","2.046","22.425","7","963.967","6","139.383","46.491","47.056","12.6","0","KTM","1972","MOTOSPORT CHÝNOV / AUSTRIA"
"PETR FOGL","3","3","330","VET50+","3","","0.578","","2.624","21.447","7","962.989","6","139.961","46.299","47.103","12.6","0","KTM","1974","SPEED MOTO TEAM / SOBÌSLAV"
"PETR KÖLBL","4","4","49","VET50+","7","","1.947","","4.571","46.176","7","987.718","3","141.908","45.663","45.924","12.6","0","HONDA","1969","AMK PACOV V AÈR / PELHØIMOV"
"MIROSLAV KURKA","5","5","818","VET50+","4","","1.001","","5.572","22.902","7","964.444","4","142.909","45.344","47.032","12.6","0","HONDA","1969","SÝKOØICE"
"MARTIN JAROŠ","6","6","110","VET50+","8","","0.945","","6.517","51.973","7","993.515","3","143.854","45.046","45.656","12.6","0","HONDA","1966","AMK BØEZOVÁ / KUBLOV"
"MARTIN RYBÁK","7","7","761","VET50+","1","","1.044","","7.561","1 Lap","6","902.941","5","144.898","44.721","43.059","10.8","0","KTM","1972","ÈESKÉ BUDÌJOVICE"
"MILOŠ NEUŽIL","8","1","107","VET60+","17","","1.647","","9.208","0","7","1012.029","7","146.545","44.218","44.821","12.6","0","KTM","1963","SXS RACING TEAM / HRADIŠ�KO"
"JAN VONDRÙ","9","2","42","VET60+","9","","0.074","","9.282","0 Laps","7","1000.947","5","146.619","44.196","45.317","12.6","0","HUSQVARNA","1961","AMK PACOV / PELHØIMOV"
"JAROSLAV SUDA","10","8","371","VET50+","12","","2.682","","11.964","1:31.181","7","1032.723","2","149.301","43.402","43.923","12.6","0","KTM","1969","KLENOVICE"
