"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485437","HOBBY MX 2","1073747308","Závod 1","Race","2024-04-28 10:45:00 UTC","2024-04-28 11:10:12 UTC","PROVISIONAL","9","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JOSEF OLÁH","1","1","95","HMX2","3","2","","","","0","9","1308.195","5","141.86","45.679","44.581","16.2","0","GAS GAS","1995","CHRÁŠ�OVICE"
"FRANTIŠEK HRON","2","2","105","HMX2","1","1","16.421","","16.421","16.421","9","1324.616","5","142.909","45.344","44.028","16.2","0","KTM","2007","MLADÌJOV"
"ROBIN NOVOTNÝ","3","3","311","HMX2","4","3","8.642","","25.063","25.063","9","1333.258","8","146.824","44.134","43.742","16.2","0","GAS GAS","2004","VRVYZE RACING / PØÍBRAM"
"SARAH SCHNELZER","4","1","7","HWMX","2","1","2.823","","27.886","0","9","1336.081","7","146.508","44.23","43.65","16.2","0","KTM","2000","SMX RACING TEAM RUDNIK / LUFTENBERG"
"ADAM KAMENÍK","5","4","213","HMX2","6","5","18.982","","46.868","46.868","9","1355.063","6","148.521","43.63","43.039","16.2","0","KTM","2008","JB MX RACING TEAM / RATAJE"
"MIROSLAV JACKOV","6","5","134","HMX2","11","10","1.381","","48.249","48.249","9","1356.444","5","147.504","43.931","42.995","16.2","0","KTM","2006","WASPS RACING / MYDLOVARY"
"VIKTOR VALOUŠEK","7","6","581","HMX2","7","6","7.631","","55.880","55.88","9","1364.075","7","148.775","43.556","42.754","16.2","0","KTM","2007","PRAHA"
"MORITZ STREISSL","8","7","273","HMX2","17","15","12.297","","1:08.177","1:08.177","9","1376.372","3","151.652","42.729","42.372","16.2","0","KAWASAKI","2005","MSC SEITENSTETTEN / AUSTRIA"
"BOHUMIL GRÁBL","9","8","295","HMX2","10","9","5.378","","1:13.555","1:13.555","9","1381.75","9","147.042","44.069","42.207","16.2","0","KTM","2008","MX PARADISE / ØÍÈANY"
"DOMINIK BABIC","10","9","13","HMX2","14","13","3.189","","1:16.744","1:16.744","9","1384.939","8","148.683","43.583","42.11","16.2","0","HONDA","2005","MJP / PASTUCHOVICE"
"JAN LITT","11","10","91","HMX2","23","20","7.485","","1:24.229","1:24.229","9","1392.424","4","152.281","42.553","41.884","16.2","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"JIØÍ RَIÈKA","12","11","191","HMX2","29","26","0.726","","1:24.955","1:24.955","9","1393.15","9","150.479","43.062","41.862","16.2","0","YAMAHA","1996","SXS RACING TEAM / PETROV"
