"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485436","HOBBY MX 1","1073747303","Kvalifikace","Qualifying","2024-04-28 08:20:00 UTC","2024-04-28 08:37:43 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DOMINIK HÙLA","1","1","317","HMX1","34","","","","","0","5","880.286","2","128.602","50.388","36.806","9.0","0","YAMAHA","1996","RS TEAM / BØEZÍ"
"JAN ŠVÁRA","2","2","392","HMX1","5","","7.151","","7.151","1:32.688","7","972.974","6","135.753","47.734","46.62","12.6","0","KTM","2000","AMK ZALÁNY / DRAHENICKÝ MÁLKOV"
"PETR DOUBEK","3","3","99","HMX1","36","","0.599","","7.750","1:28.684","6","968.97","5","136.352","47.524","40.125","10.8","0","TM","1999","KAMIKAZE RACING TEAM "
"JAKUB PÁRAL","4","4","70","HMX1","15","","0.862","","8.612","2:19.34","7","1019.626","4","137.214","47.226","44.487","12.6","0","STARK FUTURE","2005","MS  KLUKY / PÍSEK"
"JOSEF MÁLEK","5","5","111","HMX1","4","","0.895","","9.507","1:09.816","7","950.102","5","138.109","46.919","47.742","12.6","0","KTM","1996","WASPS RACING"
"JAN MAJER","6","6","157","HMX1","23","","0.607","","10.114","1:46.884","7","987.17","7","138.716","46.714","45.95","12.6","0","KTM","1993","SVÌTLÁ NAD SÁZAVOU"
"JAKUB ŠIMÁK","7","7","25","HMX1","1","","0.064","","10.178","1:07.827","7","948.113","2","138.78","46.693","47.842","12.6","0","HONDA","1990","VOTICE"
"LUKÁŠ SUDA","8","8","371","HMX1","2","","1.253","","11.431","1:21.149","7","961.435","3","140.033","46.275","47.179","12.6","0","KTM","1999","SPEED MOTO / KLENOVICE"
"LUKAS KAISER","9","9","122","HMX1","6","","0.573","","12.004","1:41.419","7","981.705","7","140.606","46.086","46.205","12.6","0","YAMAHA","2002","MOTOSPORT CHÝNOV / EIDENBERG"
"MICHAL PROKOP","10","10","789","HMX1","8","","0.311","","12.315","2:16.419","7","1016.705","3","140.917","45.985","44.615","12.6","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"JIØÍ FENCL","11","11","117","HMX1","7","","0.310","","12.625","2:07.361","7","1007.647","4","141.227","45.884","45.016","12.6","0","HONDA","1988","MM MOTORS CB / STØ͎OVICE"
"DAVID NOVÁK","12","12","190","HMX1","26","","0.008","","12.633","2:48.283","7","1048.569","4","141.235","45.881","43.259","12.6","0","KTM","1989","AKM VOTICE / RADOŠOVICE"
"DAVID MÜLLER","13","13","26","HMX1","35","","0.193","","12.826","2:28.767","6","1029.053","2","141.428","45.818","37.782","10.8","0","KTM","1992","MM MOTORS C.B / VODÒANY"
"ZBYNÌK MOTÁÈEK","14","14","120","HMX1","25","","0.098","","12.924","2:35.95","7","1036.236","3","141.526","45.787","43.774","12.6","0","SUZUKI","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"VÁCLAV VÌTROVSKÝ","15","15","102","HMX1","37","","0.142","","13.066","2:07.061","6","1007.347","5","141.668","45.741","38.596","10.8","0","FANTIC","1986","LV DESIGN / PODBOØÍ"
"PETR SLAVÍK","16","16","176","HMX1","3","","0.735","","13.801","2:44.798","7","1045.084","3","142.403","45.505","43.403","12.6","0","HONDA","1996","AMK VOTICE"
"JIØÍ ROSA","17","17","110","HMX1","10","","0.831","","14.632","1:44.009","7","984.295","3","143.234","45.241","46.084","12.6","0","KTM","1999","WASPS RACING / NEBAHOVY"
"JAN VÍTEK","18","18","210","HMX1","11","","0.277","","14.909","1:48.868","7","989.154","3","143.511","45.153","45.857","12.6","0","SUZUKI","1997","PODLESÍ"
"TOMÁŠ LINHART","19","19","28","HMX1","22","","0.222","","15.131","2:19.877","7","1020.163","6","143.733","45.084","44.463","12.6","0","KTM","1991","DRACHKOV RACING TEAM"
"JAN HAVEL","20","20","113","HMX1","9","","0.225","","15.356","2:00.11","7","1000.396","2","143.958","45.013","45.342","12.6","0","KAWASAKI","1988","STEPX RACING TEAM / MAZELOV"
"THOMAS PREINFALK","21","21","377","HMX1","17","","0.245","","15.601","2:24.292","6","1024.578","5","144.203","44.937","37.947","10.8","0","KAWASAKI","1989","MOTOSPORT CHÝNOV / RAKOUSKO"
"MILAN HEØMAN","22","22","206","HMX1","16","","0.318","","15.919","2:21.58","7","1021.866","7","144.521","44.838","44.389","12.6","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"VÁCLAV VESELÝ","23","23","161","HMX1","18","","0.455","","16.374","34.392","6","914.678","4","144.976","44.697","42.507","10.8","0","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"JAN MARKOVICKÝ","24","24","21","HMX1","27","","1.014","","17.388","1 Lap","4","747.695","2","145.99","44.387","34.667","7.2","0","HONDA","1988","MS KLUKY / NEPLACHOV"
"MIKULÁŠ OMASTA","25","25","722","HMX1","21","","0.152","","17.540","2:51.155","7","1051.441","4","146.142","44.34","43.141","12.6","0","HONDA","1991","LUCKYCARS.CZ / PRAHA"
"DOMINIK STUBAUER","26","26","347","HMX1","24","","0.143","","17.683","2:30.873","7","1031.159","5","146.285","44.297","43.989","12.6","0","1996","MSC SEITENSTTEN / AUSTRIA"
"MAREK JIRÁK","27","27","101","HMX1","12","","0.173","","17.856","55.949","6","936.235","6","146.458","44.245","41.528","10.8","0","HONDA","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"FILIP BEÒO","28","28","797","HMX1","30","","0.402","","18.258","0 Laps","5","825.214","2","146.86","44.124","39.263","9.0","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"ONDØEJ DENK","29","29","45","HMX1","19","","2.081","","20.339","1:12.6","6","952.886","2","148.941","43.507","40.802","10.8","0","YAMAHA","2001","MK PRACKY / PAÈEJOV"
"JOSEF PLAÈEK","30","30","212","HMX1","14","","0.150","","20.489","15.233","6","895.519","2","149.091","43.463","43.416","10.8","0","HUSQVARNA","1998","AMK VOTICE"
"JAN KORTAN","31","31","990","HMX1","20","","0.912","","21.401","1:17.271","6","957.557","2","150.003","43.199","40.603","10.8","0","HONDA","1990","OBECNICE"
"PETR STIEBER","32","32","227","HMX1","32","","0.063","","21.464","35.125","6","915.411","4","150.066","43.181","42.473","10.8","0","GAS GAS","1980","AMK ZALÁNY / RADOMYŠL"
"FILIP URYCH","33","33","318","HMX1","38","","2.798","","24.262","2:44.726","6","1045.012","5","152.864","42.391","37.205","10.8","0","YAMAHA","1994","MILEVSKO"
"MILOSLAV VALÁŠEK","34","34","61","HMX1","31","","1.188","","25.450","48.084","6","928.37","2","154.052","42.064","41.88","10.8","0","YAMAHA","1977","DOBRÁ VODA"
"JAKUB SCHORNÍK","35","35","90","HMX1","33","","0.346","","25.796","30.156","5","910.442","3","154.398","41.969","35.587","9.0","0","HONDA","1990","ZHOØ"
"PAVEL SKLENÁØ","36","36","818","HMX1","28","","1.210","","27.006","1:16.768","6","957.054","2","155.608","41.643","40.625","10.8","0","KTM","1988","WASPS RACING / VODÒANY"
"JAN LUDAÈKA","37","37","211","HMX1","13","","0.641","","27.647","33.607","6","913.893","2","156.249","41.472","42.543","10.8","0","KTM","2001","WASPS RACING / ŽERNOVICE"
"JINDØICH CHMEL","38","38","53","HMX1","29","","1.303","","28.950","1:26.472","6","966.758","2","157.552","41.129","40.217","10.8","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
