"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","MX 2","1073747314","Kvalifikace","Qualifying","2024-04-28 09:40:00 UTC","2024-04-28 09:57:29 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FLORIAN DIEMINGER","1","1","17","MX2","1","","","","","0","7","963.987","7","123.599","52.428","47.055","12.6","0","GAS GAS","2004","MOTOSPORT CHÝNOV / SEITENSTETTEN"
"ROMAN HANOUSEK","2","2","144","MX2","4","","1.681","","1.681","1 Lap","6","923.959","3","125.28","51.724","42.08","10.8","0","GAS GAS","1992","GT2 MOTORSPORT / LIBOCHOVICE"
"CHRISTOPH ZEINTL","3","3","319","MX2","3","","0.996","","2.677","0 Laps","7","929.569","5","126.276","51.316","48.797","12.6","0","GAS GAS","1996","MOTOSPORT CHÝNOV / PIBERBACH"
"MARTIN ZÁVRSKÝ","4","4","472","MX2","2","","0.030","","2.707","3 Laps","4","481.086","4","126.306","51.304","53.878","7.2","0","KTM","2006","ZLN2P s.r.o. / PRAHA"
"DAVID VONDRÁK","5","5","423","MX2","18","","1.259","","3.966","1 Lap","6","926.481","3","127.565","50.798","41.965","10.8","0","GAS GAS","2004","DR.K RACING TEAM / BOZKOV"
"DAVID LUPAÈ","6","6","24","MX2","14","","0.275","","4.241","38.776","7","1002.763","7","127.84","50.688","45.235","12.6","0","HONDA","2006","MS KLUKY / VÁCLAVICE"
"TOMÁŠ PTÁÈEK","7","7","162","MX2","40","","0.171","","4.412","29.418","7","993.405","5","128.011","50.621","45.661","12.6","0","TM","2007","TERRAPRO RACING / SOBÍØOV"
"ALLAN NEUBAUER","8","8","326","MX2","12","","0.036","","4.448","0 Laps","7","935.898","7","128.047","50.606","48.467","12.6","0","2001","MX PARADISE / UHY"
"LIBOR PLETKA","9","9","151","MX2","42","","1.138","","5.586","1 Lap","6","945.757","5","129.185","50.161","41.11","10.8","0","GAS GAS","1997","3M RACING TEAM / ROŽÏALOVICE"
"JAROSLAV STRNAD","10","10","81","MX2","21","","0.295","","5.881","6.917","7","970.904","7","129.48","50.046","46.719","12.6","0","KTM","2000","MIROŠOV"
"DAVID PUÈÁLKA","11","11","5","MX2","8","","0.973","","6.854","47.815","7","1011.802","5","130.453","49.673","44.831","12.6","0","KTM","2007","KRTZ MOTORSPORT"
"JAKUB KLÁR","12","12","126","MX2","6","","0.219","","7.073","18.401","7","982.388","5","130.672","49.59","46.173","12.6","0","KTM","2003","ZL N2P / STAØEÈ"
"ADAM HRUŠKA","13","1","10","125","5","","0.202","","7.275","0","7","919.596","3","130.874","49.513","49.326","12.6","0","GAS GAS 125","2008","MTX RACING TEAM / PYŠELY"
"FILIP KØIVAN","14","2","572","125","36","","0.805","","8.080","1:21.459","7","1001.055","7","131.679","49.211","45.312","12.6","0","HUSQVARNA 125","2008","PROMOTO HUSQVARNA RT / VELEŠÍN"
"DAVID VOTÍK","15","13","711","MX2","7","","0.580","","8.660","0 Laps","7","921.891","4","132.259","48.995","49.203","12.6","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"PAVEL TOMIŠKA","16","14","69","MX2","37","","0.056","","8.716","1 Lap","6","941.565","4","132.315","48.974","41.293","10.8","0","KTM","2008","MOTOKROSOVÁ ŠKOLA / PRAHA"
"DAVID MUŽÍK","17","15","405","MX2","33","","0.831","","9.547","42.593","6","1006.58","5","133.146","48.668","38.626","10.8","0","KTM","2003","MX PARADISE / ZDICE"
"VÁCLAV DOHNÁLEK","18","3","410","125","16","","0.411","","9.958","1:19.283","7","998.879","6","133.557","48.519","45.411","12.6","0","KTM 125","2007","GT2 MOTORSPORT / KROMÌØ͎"
"MILAN Š�ASTNÝ","19","16","186","MX2","43","","0.127","","10.085","1 Lap","6","913.235","5","133.684","48.473","42.574","10.8","0","KTM","1986","VEGAN MOTOSPORT / KASEJOVICE"
"VÍT KACHLÍK","20","4","116","125","9","","0.178","","10.263","1 Lap","6","902.655","3","133.862","48.408","43.073","10.8","0","KTM 125","2007","IMAGINOX RACING / VOTICE"
"MICHAL VESELÝ","21","5","66","125","11","","0.010","","10.273","1:00.021","7","979.617","7","133.872","48.404","46.304","12.6","0","GAS GAS 125","2008","ÈECHTICE"
"VASIL KUROS","22","17","738","MX2","13","","0.371","","10.644","28.431","7","992.418","3","134.243","48.271","45.707","12.6","0","HUSQVARNA","2006","MOTOSPORT CHÝNOV / VODÒANY"
"DENIS GRÁBL","23","18","218","MX2","32","","0.759","","11.403","1:22.2","7","1046.187","6","135.002","47.999","43.357","12.6","0","KTM","2000","MX PARADISE / ØÍÈANY"
"ADAM KULHÁNEK","24","19","171","MX2","29","","0.091","","11.494","1 Lap","6","933.129","5","135.093","47.967","41.666","10.8","0","KTM","1993","KOŽLANY"
"OLIVER SCHMIDT","25","6","8","125","19","","0.076","","11.570","30.329","7","949.925","6","135.169","47.94","47.751","12.6","0","KTM 125","2006","MOTOSPORT CHÝNOV / AUSTRIA"
"IVAN MOSIN","26","20","61","MX2","24","","0.133","","11.703","0 Laps","7","959.307","7","135.302","47.893","47.284","12.6","0","HONDA","2006","OLG MOTORSPORT / PRAHA"
"VOJTÌCH KUN","27","21","714","MX2","10","","0.253","","11.956","1:06.226","6","1030.213","5","135.555","47.803","37.74","10.8","0","YAMAHA","2007","3M RACING TEAM / CERHENICE"
"MARTIN ØÍPA","28","22","82","MX2","31","","0.049","","12.005","1 Lap","6","907.579","5","135.604","47.786","42.839","10.8","0","KTM","1999","PRAHA"
"VÁCLAV LIŠKA","29","7","307","125","22","","0.372","","12.377","1:39.358","7","1018.954","7","135.976","47.655","44.516","12.6","0","YAMAHA 125","2009","MS KLUKY / ŠTÌPÁNOVICE"
"NICO HALMETSCHLÄGER","30","23","12","MX2","27","","0.925","","13.302","29.424","7","993.411","5","136.901","47.333","45.661","12.6","0","HONDA","1993","MOTOSPORT CHÝNOV / RAPPOTENSTEIN"
"SAMUEL HENDRICH","31","24","6","MX2","30","","0.041","","13.343","1 Lap","6","915.073","3","136.942","47.319","42.488","10.8","0","2005","DR K RACING TEAM / DÌÈÍN"
"ADAM LEVÁK","32","25","65","MX2","15","","0.351","","13.694","1 Lap","6","927.103","3","137.293","47.198","41.937","10.8","0","HONDA","2005","MS KLUKY / CHLUM"
"MILAN VANÍÈEK","33","26","277","MX2","20","","0.207","","13.901","2 Laps","5","672.497","5","137.5","47.127","48.179","9.0","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"FILIP KOLÁØ","34","27","188","MX2","25","","0.003","","13.904","1 Lap","6","912.348","5","137.503","47.126","42.615","10.8","0","HONDA","2006","HR TECHNIK / BORŠOV NAD VLTAVOU"
"MATÌJ LAŠTOVIÈKA","35","8","522","125","17","","0.229","","14.133","9.635","6","929.231","3","137.732","47.048","41.841","10.8","0","KTM 125","2008","ŠTÌTKOVICE"
"MIROSLAV KUÈERA","36","28","26","MX2","39","","0.224","","14.357","1 Lap","6","935.791","5","137.956","46.971","41.548","10.8","0","KTM","2006","REGION RACING TEAM / HOMYLE"
"DOMINIK RÝDL","37","29","520","MX2","41","","1.782","","16.139","1 Lap","6","915.872","6","139.738","46.372","42.451","10.8","0","HONDA","2006","520 RACING TEAM / ÈELÁKOVICE"
"MICHAL KLIMEŠ","38","30","18","MX2","44","","0.127","","16.266","1 Lap","6","925.1","6","139.865","46.33","42.028","10.8","0","TM","2007","TERRAPRO RACING / BEZDÌKOV"
"ANETA ÈEPELÁKOVÁ","39","31","23","MX2","23","","0.140","","16.406","1 Lap","6","956.631","6","140.005","46.284","40.643","10.8","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT/ KOLÍN"
"LUCIE SIMONOVÁ","40","32","196","MX2","35","","0.230","","16.636","1:09.355","7","1033.342","4","140.235","46.208","43.896","12.6","0","KTM","1986","SIMPO RACING - ÈAM / HOŠ�KA"
"DAVID VRBICKÝ","41","33","43","MX2","34","","0.529","","17.165","31.298","6","995.285","5","140.764","46.034","39.064","10.8","0","KTM","2000","BUKOVANY"
"FILIP PEŠAN","42","9","41","125","26","","5.548","","22.713","2:08.26","7","1047.856","5","146.312","44.289","43.288","12.6","0","YAMAHA 125","2008","KRHANICE"
"MARTIN KAISERŠOT","43","10","117","125","28","","2.661","","25.374","1 Lap","6","918.039","6","148.973","43.498","42.351","10.8","0","YAMAHA 125","2008","MS KLUKY / ÈESKÉ BUDÌJOVICE"
"MAREK LUPAÈ","44","11","28","125","38","","1.370","","26.744","1:31.847","6","1011.443","5","150.343","43.101","38.44","10.8","0","YAMAHA 125","2009","MS KLUKY / VÁCLAVICE"
