"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","MX 1","1073747312","Závod 1","Race","2024-04-28 13:20:00 UTC","2024-04-28 13:48:21 UTC","PROVISIONAL","12","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN KRÈ","1","1","211","MX1","1","1","","","","0","12","1556.901","5","127.066","50.997","49.945","21.6","0","KTM","1996","HT GROUP RACING TEAM / ŠTERNBERK"
"RUDOLF PLCH","2","2","100","MX1","2","2","15.378","","15.378","15.378","12","1572.279","3","127.902","50.664","49.457","21.6","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"DANIEL STEHLÍK","3","3","37","MX1","3","3","8.984","","24.362","24.362","12","1581.263","3","128.719","50.342","49.176","21.6","0","KTM","2001","EIGHTHUNDRED / PRAHA"
"ROMAN MÒUK","4","4","421","MX1","5","5","10.012","","34.374","34.374","12","1591.275","6","131.033","49.453","48.866","21.6","0","YAMAHA","1993","MÒUK RACING TEAM Z.S. / CHOCEÒ"
"PETR BARTOŠ","5","5","1","MX1","6","6","7.113","","41.487","41.487","12","1598.388","6","130.797","49.542","48.649","21.6","0","KTM","1979","ORION RACING / ÈISTÁ"
"MARTIN FINÌK","6","6","27","MX1","4","4","5.859","","47.346","47.346","12","1604.247","4","131.379","49.323","48.471","21.6","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"MARTIN HÄRINGER","7","7","880","MX1","8","8","21.747","","1:09.093","1:09.093","12","1625.994","3","132.706","48.83","47.823","21.6","0","KTM","1992","ZALUŽANY"
"DOMINIK PROCHÁZKA","8","8","50","MX1","9","9","1.812","","1:10.905","1:10.905","12","1627.806","10","133.985","48.364","47.77","21.6","0","KTM","1995","BUKSA ADOS KTM TEAM / DLOUHOÒOVICE"
"JIØÍ POKORNÝ","9","9","96","MX1","11","11","50.720","","2:01.625","2:01.625","12","1678.526","9","138.037","46.944","46.326","21.6","0","KTM","1999","SIMPO RACING - ÈAM / BRZÁNKY"
"JAKUB KOS","10","10","149","MX1","18","18","6.591","","2:08.216","2:08.216","12","1685.117","12","137.821","47.018","46.145","21.6","0","KTM","1993","HULHO MOTOCROSS TEAM / STØÍBRO"
"PETR FOJTÍN","11","11","87","MX1","21","21","0.076","","2:08.292","2:08.292","12","1685.193","7","138.364","46.833","46.143","21.6","0","SUZUKI","1987","ZAJEÈOV"
"DOMINIK EIBENSTEINER","12","12","206","MX1","17","17","5.884","","2:14.176","2:14.176","12","1691.077","2","140.1","46.253","45.983","21.6","0","HONDA","1993","LASBERG / AUSTRIA"
"TOMÁŠ KOTÌRA","13","13","123","MX1","22","22","2.207","","2:16.383","2:16.383","12","1693.284","7","139.666","46.396","45.923","21.6","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"MARTIN HORYL","14","14","808","MX1","24","24","6.791","","2:23.174","2:23.174","12","1700.075","6","140.023","46.278","45.739","21.6","0","GAS GAS","1986","EIGHTHUNDRED / FRYÈOVICE"
"JAKUB HOØEJŠÍ","15","15","631","MX1","19","19","1 Kolo","","1 Kolo","10.07","11","1566.971","3","139.451","46.468","45.489","19.8","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"JIØÍ ERNEST","16","16","155","MX1","14","14","4.668","","1 Kolo","14.738","11","1571.639","2","138.871","46.662","45.354","19.8","0","HONDA","1993","DOBROVICE"
"MARTIN LUDVÍK","17","17","32","MX1","23","23","6.724","","1 Kolo","21.462","11","1578.363","6","139.884","46.324","45.161","19.8","0","YAMAHA","2000","UAMK MOTOKLUB ZEJAX RACING"
"PETR JÁTI","18","18","691","MX1","10","10","1.319","","1 Kolo","22.781","11","1579.682","2","138.055","46.938","45.123","19.8","0","KTM","1997","YETY MOTORSPORT / TØEMOŠNÁ"
"TOMÁŠ KAÒKOVSKÝ","19","19","78","MX1","12","12","2.388","","1 Kolo","25.169","11","1582.07","9","138.692","46.722","45.055","19.8","0","GAS GAS","1984","SVÌTLÁ NAD SÁZAVOU"
"VLASTIMIL CHALUPNÝ","20","20","4","MX1","25","25","6.511","","1 Kolo","31.68","11","1588.581","6","141.929","45.657","44.87","19.8","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"PAVEL PEŠAN","21","21","11","MX1","29","29","13.471","","1 Kolo","45.151","11","1602.052","6","143.284","45.225","44.493","19.8","0","SUZUKI","1985","KRHONICE"
"RADIM KLETENSKÝ","22","22","118","MX1","27","27","3.511","","1 Kolo","48.662","11","1605.563","5","144.947","44.706","44.396","19.8","0","KTM","1993","EIGHTHUNDRED / SEDLNICE"
"JIØÍ KLEJCH","23","23","511","MX1","20","20","22.942","","1 Kolo","1:11.604","11","1628.505","3","145.172","44.637","43.77","19.8","0","HONDA","1999","DUKLA RACING / PARDUBICE"
"FILIP PODROUŽEK","24","24","114","MX1","28","28","11.832","","1 Kolo","1:23.436","11","1640.337","3","145.427","44.558","43.454","19.8","0","KTM","1999","PYŠELY"
"FILIP BRYCH","25","25","76","MX1","26","26","36.863","","1 Kolo","2:00.299","11","1677.2","3","145.872","44.423","42.499","19.8","0","KAWASAKI","1993","KŠELY"
"DANIEL KRAJÈÍ","26","26","193","MX1","30","30","5.109","","1 Kolo","2:05.408","11","1682.309","2","148.304","43.694","42.37","19.8","0","YAMAHA","1993","SXS RACING TEAM / LIPENCE"
"LUKÁŠ JANIŠ","27","27","741","MX1","13","13","2 Kol","","3 Kol","1:02.148","9","1619.049","2","137.181","47.237","36.021","16.2","0","HONDA","2002","BRUMLA.COM / HOLEŠOV"
"JAN DOUŠA","28","28","16","MX1","16","16","3 Kol","","6 Kol","6 Laps","6","863.843","2","139.276","46.526","45.008","10.8","0","HONDA","1981","MX PARADISE / VOTICE"
"MIROSLAV BUREŠ","29","29","14","MX1","15","15","33.849","","6 Kol","6 Laps","6","897.692","3","142.63","45.432","43.311","10.8","0","SUZUKI","1996","MIFAMOTO TEAM"
"MICHAL GREGOR","30","30","209","MX1","7","7","5 Kol","","11 Kol","11 Laps","1","188.252","0","0.0","0.0","34.422","1.8","0","KAWASAKI","1988","ROUDNÉ"
