"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485438","MX 1","1073747313","Závod 2","Race","2024-04-28 16:25:00 UTC","2024-04-28 16:54:11 UTC","PROVISIONAL","12","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN KRÈ","1","1","211","MX1","1","1","","","","0","12","1590.954","2","130.258","49.747","48.876","21.6","0","KTM","1996","HT GROUP RACING TEAM / ŠTERNBERK"
"RUDOLF PLCH","2","2","100","MX1","2","2","7.815","","7.815","7.815","12","1598.769","2","130.577","49.626","48.637","21.6","0","HUSQVARNA","1998","HUSQVARNA PROMOTO RT / NETØEBICE"
"PETR BARTOŠ","3","3","1","MX1","6","6","10.038","","17.853","17.853","12","1608.807","7","131.452","49.296","48.334","21.6","0","KTM","1979","ORION RACING / ÈISTÁ"
"ROMAN MÒUK","4","4","421","MX1","5","5","11.723","","29.576","29.576","12","1620.53","7","132.156","49.033","47.984","21.6","0","YAMAHA","1993","MÒUK RACING TEAM Z.S. / CHOCEÒ"
"MARTIN HÄRINGER","5","5","880","MX1","8","8","19.015","","48.591","48.591","12","1639.545","11","135.917","47.676","47.428","21.6","0","KTM","1992","ZALUŽANY"
"MARTIN FINÌK","6","6","27","MX1","4","4","4.059","","52.650","52.65","12","1643.604","11","134.166","48.298","47.311","21.6","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"DOMINIK PROCHÁZKA","7","7","50","MX1","9","9","53.455","","1:46.105","1:46.105","12","1697.059","2","137.511","47.124","45.82","21.6","0","KTM","1995","BUKSA ADOS KTM TEAM / DLOUHOÒOVICE"
"PETR FOJTÍN","8","8","87","MX1","21","21","11.170","","1:57.275","1:57.275","12","1708.229","7","140.95","45.974","45.521","21.6","0","SUZUKI","1987","ZAJEÈOV"
"LUKÁŠ JANIŠ","9","9","741","MX1","13","13","2.617","","1:59.892","1:59.892","12","1710.846","2","139.993","46.288","45.451","21.6","0","HONDA","2002","BRUMLA.COM / HOLEŠOV"
"JAKUB KOS","10","10","149","MX1","18","18","10.931","","2:10.823","2:10.823","12","1721.777","10","140.998","45.958","45.163","21.6","0","KTM","1993","HULHO MOTOCROSS TEAM / STØÍBRO"
"PETR JÁTI","11","11","691","MX1","10","10","12.146","","2:22.969","2:22.969","12","1733.923","2","138.818","46.68","44.846","21.6","0","KTM","1997","YETY MOTORSPORT / TØEMOŠNÁ"
"JIØÍ POKORNÝ","12","12","96","MX1","11","11","1 Kolo","","1 Kolo","3.635","11","1594.589","7","142.187","45.574","44.701","19.8","0","KTM","1999","SIMPO RACING - ÈAM / BRZÁNKY"
"DOMINIK EIBENSTEINER","13","13","206","MX1","17","17","3.103","","1 Kolo","6.738","11","1597.692","8","143.725","45.086","44.614","19.8","0","HONDA","1993","LASBERG / AUSTRIA"
"MARTIN LUDVÍK","14","14","32","MX1","23","23","4.165","","1 Kolo","10.903","11","1601.857","5","143.36","45.201","44.498","19.8","0","YAMAHA","2000","UAMK MOTOKLUB ZEJAX RACING"
"JAKUB HOØEJŠÍ","15","15","631","MX1","19","19","1.065","","1 Kolo","11.968","11","1602.922","9","143.848","45.048","44.469","19.8","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"TOMÁŠ KOTÌRA","16","16","123","MX1","22","22","0.866","","1 Kolo","12.834","11","1603.788","5","144.168","44.948","44.445","19.8","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"MARTIN HORYL","17","17","808","MX1","24","24","9.831","","1 Kolo","22.665","11","1613.619","8","144.862","44.732","44.174","19.8","0","GAS GAS","1986","EIGHTHUNDRED / FRYÈOVICE"
"VLASTIMIL CHALUPNÝ","18","18","4","MX1","25","25","15.149","","1 Kolo","37.814","11","1628.768","5","145.586","44.51","43.763","19.8","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O."
"JIØÍ KLEJCH","19","19","511","MX1","20","20","3.987","","1 Kolo","41.801","11","1632.755","3","145.023","44.683","43.656","19.8","0","HONDA","1999","DUKLA RACING / PARDUBICE"
"PAVEL PEŠAN","20","20","11","MX1","29","29","5.251","","1 Kolo","47.052","11","1638.006","5","147.397","43.963","43.516","19.8","0","SUZUKI","1985","KRHONICE"
"RADIM KLETENSKÝ","21","21","118","MX1","27","27","4.908","","1 Kolo","51.96","11","1642.914","6","146.507","44.23","43.386","19.8","0","KTM","1993","EIGHTHUNDRED / SEDLNICE"
"FILIP PODROUŽEK","22","22","114","MX1","28","28","49.310","","1 Kolo","1:41.27","11","1692.224","3","146.249","44.308","42.122","19.8","0","KTM","1999","PYŠELY"
"DANIEL KRAJÈÍ","23","23","193","MX1","30","30","32.648","","1 Kolo","2:13.918","11","1724.872","2","149.305","43.401","41.325","19.8","0","YAMAHA","1993","SXS RACING TEAM / LIPENCE"
"FILIP BRYCH","24","24","76","MX1","26","26","24.981","","1 Kolo","2:38.899","11","1749.853","2","152.443","42.508","40.735","19.8","0","KAWASAKI","1993","KŠELY"
"MIROSLAV BUREŠ","25","25","14","MX1","15","15","6 Kol","","7 Kol","7 Laps","5","761.268","2","143.715","45.089","42.561","9.0","0","SUZUKI","1996","MIFAMOTO TEAM"
"JAN DOUŠA","26","26","16","MX1","16","16","1 Kolo","","8 Kol","8 Laps","4","582.37","2","144.112","44.965","44.508","7.2","0","HONDA","1981","MX PARADISE / VOTICE"
"MICHAL GREGOR","27","27","209","MX1","7","7","1 Kolo","","9 Kol","9 Laps","3","420.053","2","139.519","46.445","46.28","5.4","0","KAWASAKI","1988","ROUDNÉ"
"DANIEL STEHLÍK","28","28","37","MX1","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2001","EIGHTHUNDRED / PRAHA"
"TOMÁŠ KAÒKOVSKÝ","29","29","78","MX1","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAS GAS","1984","SVÌTLÁ NAD SÁZAVOU"
"JIØÍ ERNEST","30","30","155","MX1","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1993","DOBROVICE"
