"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485435","65 + 85 ccm","1073747299","Kvalifikace","Qualifying","2024-04-28 09:00:00 UTC","2024-04-28 09:18:28 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"HUGO BRANT","1","1","527","85","1","","","","","0","7","1021.054","6","135.437","47.845","44.425","12.6","0","KTM","2011","CERMEN KTM RACING TEAM / MILOVICE"
"DOMINIK HASOÒ","2","2","525","85","6","","0.699","","0.699","1 Lap","6","865.495","4","136.136","47.599","44.922","10.8","0","KTM","2012","JB MX RACING TEAM / LIPNÍK"
"ONDØEJ LUDVÍK","3","3","109","85","3","","2.910","","3.609","41.076","7","1062.13","4","139.046","46.603","42.707","12.6","0","HUSQVARNA","2011","KRTZ MOTORSPORT / ŽIDLOCHOVICE"
"MARTIN SMOLKA","4","4","94","85","4","","0.875","","4.484","0 Laps","7","994.502","3","139.921","46.312","45.611","12.6","0","KTM","2010","MX TEAM ZAHRADY MÁJA / BENEŠOV"
"CHRISTOPH EDLINGER","5","5","912","85","2","","2.118","","6.602","0 Laps","7","978.027","4","142.039","45.621","46.379","12.6","0","GAS GAS","2011","HSV RIED / MOTOSPORT CHÝNOV"
"MATÌJ PÁŠA","6","6","17","85","5","","0.554","","7.156","54.298","7","1075.352","4","142.593","45.444","42.182","12.6","0","KTM","2001","MX TEAM ZAHRADY MÁJA / POØÍÈÍ NAD SÁZAVOU"
"ELIAS FELBERMAIR","7","7","308","85","8","","0.285","","7.441","1 Lap","6","977.033","5","142.878","45.353","39.794","10.8","0","HUSQVARNA","2011","HSV RIED / MOTOSPORT CHÝNOV"
"VOJTÌCH FANTA","8","8","216","85","12","","1.335","","8.776","0 Laps","7","1000.516","7","144.213","44.934","45.337","12.6","0","GAS GAS","2009","ÈAM - HT RACING TEAM / BENEŠOV"
"JOSEF VRTAL","9","9","51","85","9","","0.148","","8.924","0 Laps","7","1018.547","4","144.361","44.887","44.534","12.6","0","HUSQVARNA","2011","MOTOSPORT CHÝNOV / HOSTÌJOV"
"ADAM KADEØÁBEK","10","10","151","85","7","","1.545","","10.469","1 Lap","6","913.234","3","145.906","44.412","42.574","10.8","0","KTM","2011","KBS TEAM UNOŠ� / BYSTØICE"
"AMÁLIE ANNA KAMENÍKOVÁ","11","11","312","85","13","","0.972","","11.441","1 Lap","6","862.968","3","146.878","44.118","45.054","10.8","0","KTM","2011","JB MX RACING TEAM / RATAJE"
"TOMÁŠ GLOGAR","12","1","584","65","11","","1.323","","12.764","0","6","934.504","4","148.201","43.724","41.605","10.8","0","KTM 65","2012","JB MX RACING / BRUZOVICE"
"MATYÁŠ VANÍÈEK","13","12","27","85","16","","0.748","","13.512","1 Lap","6","920.447","3","148.949","43.505","42.24","10.8","0","YAMAHA","2013","HH RACING TEAM / TEDRAŽICE"
