"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485441","VETERÁN 50+","1073747321","Kvalifikace","Qualifying","2024-04-28 08:40:00 UTC","2024-04-28 08:57:08 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ROSTISLAV HLAVÁÈEK","1","1","46","VET50+","26","","","","","0","7","953.658","6","138.41","46.817","47.564","12.6","0","HONDA","1973","KOSMONOSY"
"ADOLF STRAKA","2","2","128","VET50+","8","","0.348","","0.348","0 Laps","7","935.945","4","138.758","46.7","48.464","12.6","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"HANS PETER WIMMER","3","3","144","VET50+","11","","0.588","","0.936","1 Lap","6","919.59","4","139.346","46.503","42.28","10.8","0","KTM","1972","MOTOSPORT CHÝNOV / AUSTRIA"
"PETR FOGL","4","4","330","VET50+","3","","0.032","","0.968","0 Laps","7","918.389","4","139.378","46.492","49.391","12.6","0","KTM","1974","SPEED MOTO TEAM / SOBÌSLAV"
"ROMAN SKALKA","5","5","303","VET50+","10","","0.232","","1.200","40.572","7","994.23","3","139.61","46.415","45.623","12.6","0","HONDA","1969","DOBØICHOVICE"
"PETR KÖLBL","6","6","49","VET50+","6","","0.549","","1.749","6.912","7","960.57","5","140.159","46.233","47.222","12.6","0","HONDA","1969","AMK PACOV V AÈR / PELHØIMOV"
"DUŠAN ZEMAN","7","7","62","VET50+","13","","0.632","","2.381","2 Laps","5","654.472","4","140.791","46.026","49.506","9.0","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"ZDENÌK SVOBODA","8","8","111","VET50+","7","","0.794","","3.175","7.845","7","961.503","7","141.585","45.768","47.176","12.6","0","HONDA","1969","MOTOSPORT CHÝNOV / KØIVSOUDOV"
"MIROSLAV KURKA","9","9","818","VET50+","5","","1.986","","5.161","1 Lap","6","806.38","3","143.571","45.134","48.215","10.8","0","HONDA","1969","SÝKOØICE"
"MARTIN JAROŠ","10","10","110","VET50+","9","","0.313","","5.474","1 Lap","6","897.133","4","143.884","45.036","43.338","10.8","0","HONDA","1966","AMK BØEZOVÁ / KUBLOV"
"PAVEL MICHÁLEK","11","11","141","VET50+","4","","0.722","","6.196","26.153","7","979.811","7","144.606","44.811","46.295","12.6","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"MILOŠ NEUŽIL","12","1","107","VET60+","22","","1.358","","7.554","0","6","881.252","4","145.964","44.395","44.119","10.8","0","KTM","1963","SXS RACING TEAM / HRADIŠ�KO"
"MARTIN RYBÁK","13","12","761","VET50+","2","","0.995","","8.549","2 Laps","5","931.675","5","146.959","44.094","34.776","9.0","0","KTM","1972","ÈESKÉ BUDÌJOVICE"
"GEROLD KRIECHBAUMER","14","2","8","VET60+","35","","0.771","","9.320","44.739","6","925.991","3","147.73","43.864","41.987","10.8","0","STARK VARG","1962","ÖMRC ST. GEORGEN / RAKOUSKO."
"PETR JÁTI","15","13","69","VET50+","14","","2.716","","12.036","1 Lap","6","878.466","4","150.446","43.072","44.259","10.8","0","HONDA","1967","YETY MOTORSPORT / PLZEÒ"
"JAN VONDRÙ","16","3","42","VET60+","18","","0.259","","12.295","0 Laps","6","850.267","4","150.705","42.998","45.727","10.8","0","HUSQVARNA","1961","AMK PACOV / PELHØIMOV"
"JAN ROZIÒÁK","17","4","37","VET60+","17","","0.569","","12.864","3 Laps","3","396.701","2","151.274","42.836","49.004","5.4","0","YAMAHA","1954","MOTOSPORT CHÝNOV / SRBSKO"
"JOSEF TOMAN","18","14","222","VET50+","20","","1.429","","14.293","1:03.475","7","1017.133","4","152.703","42.435","44.596","12.6","0","KAWASAKI","1967","AMK PACOV / KOŠETICE"
"JAROSLAV SUDA","19","15","371","VET50+","24","","1.360","","15.653","2 Laps","5","713.384","2","154.063","42.061","45.417","9.0","0","KTM","1969","KLENOVICE"
"PAVEL POLÁK","20","5","56","VET60+","23","","0.050","","15.703","1.842","6","883.094","2","154.113","42.047","44.027","10.8","0","YAMAHA","1962","MOTOSPORT CHÝNOV / PRAHA"
"JAROSLAV HEMR","21","6","477","VET60+","15","","0.083","","15.786","40.34","6","921.592","2","154.196","42.024","42.188","10.8","0","HONDA","1956","AMK PACOV / PELHØIMOV"
"CHRISTIAN STUNDNER","22","16","711","VET50+","1","","0.013","","15.799","1 Lap","6","911.836","2","154.209","42.021","42.639","10.8","0","YAMAHA","1971","MOTO TEAM EXCEL RACING / ÈAKOV"
"ZDENÌK KOŠ�ÁL","23","17","306","VET50+","12","","0.753","","16.552","1 Lap","6","914.873","2","154.962","41.817","42.498","10.8","0","HUSQVARNA","1972","HUSQVARNA PROMOTO RT / HOMOLE"
"PAVEL HOLAKOVSKÝ","24","18","271","VET50+","27","","1.499","","18.051","1 Lap","6","886.771","6","156.461","41.416","43.844","10.8","0","KTM","1971","PRAHA 9"
"MIROSLAV KUKRÁL","25","7","696","VET60+","16","","0.454","","18.505","1:09.565","6","950.817","4","156.915","41.296","40.891","10.8","0","HUSQVARNA","1959","ÈESKÉ BUDÌJOVICE"
"JAN CHROMÝ","26","8","112","VET60+","25","","0.852","","19.357","35.928","6","917.18","4","157.767","41.073","42.391","10.8","0","HONDA","1959","MOTOSPORT CHÝNOV / KAM. ÚJEZD"
"JAROSLAV KREJÈÍ","27","19","966","VET50+","33","","0.533","","19.890","1 Lap","6","947.475","4","158.3","40.935","41.035","10.8","0","YAMAHA","1966","MOTOSPORT CHÝNOV / CHOTOVINY"
"ADOLF STØEDA","28","20","677","VET50+","21","","0.266","","20.156","1 Lap","6","888.532","4","158.566","40.866","43.758","10.8","0","KTM","1968","EXTREME MOTORSPORT / ÈESKÉ BUDÌJOVICE"
"MIROSLAV BUREŠ","29","9","3","VET60+","29","","1.683","","21.839","31.32","6","912.572","3","160.249","40.437","42.605","10.8","0","SUZUKI","1958","MIFAMOTO TEAM"
"GUSTAV SVOBODA","30","10","83","VET60+","37","","0.066","","21.905","1:07.491","6","948.743","4","160.315","40.42","40.981","10.8","0","JAWA","1954","BAVOROVICE"
"TOMÁŠ KARBULKA","31","21","780","VET50+","36","","0.127","","22.032","4.013","6","957.671","2","160.442","40.388","40.598","10.8","0","YAMAHA","1966","ÚJEZD NAD LESY"
"JAROMÍR È͎EK","32","22","167","VET50+","28","","1.150","","23.182","1 Lap","6","921.441","5","161.592","40.101","42.195","10.8","0","KTM","1967","AMK VYŠŠÍ BROD"
"PAVEL PODHRADSKÝ","33","23","666","VET50+","30","","0.429","","23.611","1 Lap","6","913.985","2","162.021","39.995","42.539","10.8","0","KTM","1973","SPEED MOTO TEAM SOBÌSLAV"
"BEDØICH NICA","34","11","353","VET60+","31","","0.782","","24.393","42.965","6","924.217","2","162.803","39.803","42.068","10.8","0","HONDA","1953","MÜNCHEN"
"JIØÍ ŠINDELÁØ","35","24","678","VET50+","32","","0.047","","24.440","1 Lap","6","922.832","5","162.85","39.791","42.131","10.8","0","YAMAHA","1968","SK KAFFBERG / ÈESKÉ BUDÌJOVICE"
"JIØÍ HOSTIÈKA","36","12","155","VET60+","19","","0.603","","25.043","34.971","6","916.223","5","163.453","39.644","42.435","10.8","0","KTM","1956","AMK NETOLICE / ÈESKÉ BUDÌJOVICE"
"ZDENÌK POKORNÝ","37","13","251","VET60+","34","","1.688","","26.731","58.52","6","939.772","4","165.141","39.239","41.372","10.8","0","HONDA","1956","HR TECHNIK / LEDENICE"
"LUBOŠ ZEMAN","38","25","51","VET50+","39","","5.487","","32.218","52.232","4","1005.89","3","170.628","37.977","25.768","7.2","0","HONDA","1968","MS KLUKY / BECHYNÌ"
"JAROSLAV VRCHOTA","39","14","64","VET60+","38","","11.690","","43.908","12.42","5","893.672","2","182.318","35.542","36.255","9.0","0","HUSQVARNA","1947","TØEBOÒ"
