"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485440","VETERÁN 40+","1073747318","Kvalifikace","Qualifying","2024-04-28 09:20:00 UTC","2024-04-28 09:37:45 UTC","PROVISIONAL","7","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VLADISLAV MUŽÍK","1","1","404","VET40+","3","","","","","0","6","920.076","6","131.415","49.309","42.257","10.8","0","KTM","1977","MOTOSPORT CHÝNOV / ZDICE"
"ZDENÌK BLÁBOLIL","2","2","181","VET40+","1","","0.360","","0.360","2 Laps","4","586.132","3","131.775","49.175","44.222","7.2","0","HUSQVARNA","1981","HUSQVARNA PROMOTO RT / KØEMŽE"
"TOMÁŠ KOTÌRA","3","3","123","VET40+","39","","1.649","","2.009","2:11.158","6","1051.234","3","133.424","48.567","36.985","10.8","0","YAMAHA","1984","SXS FORM VISION RT / PRAHA"
"NIKOLAUS ROTH","4","4","84","VET40+","38","","0.063","","2.072","2:19.397","6","1059.473","5","133.487","48.544","36.697","10.8","0","KTM","1981","HSV WELS / AUSTRIA"
"PETR HÁJEK","5","5","70","VET40+","31","","1.298","","3.370","2:04.003","6","1044.079","4","134.785","48.077","37.239","10.8","0","KAWASAKI","1982","STRÁNÈICE"
"MARIO MARTINZ","6","6","34","VET40+","11","","0.607","","3.977","0 Laps","6","814.261","5","135.392","47.861","47.749","10.8","0","KAWASAKI","1976","HSV WELS / MOTOSPORT CHÝNOV"
"LUKÁŠ SOKOL","7","7","742","VET40+","5","","0.476","","4.453","1:12.035","7","992.111","4","135.868","47.693","45.721","12.6","0","YAMAHA","1980","GT2 MOTORSPORT / HLUBOKÉ DVORY"
"ONDØEJ SVOBODA","8","8","229","VET40+","2","","0.194","","4.647","1 Lap","5","706.533","5","136.062","47.625","45.858","9.0","0","HONDA","1981","ÚVALY"
"JAN KVASNIÈKA","9","9","33","VET40+","7","","1.969","","6.616","1:05.497","7","985.573","5","138.031","46.946","46.024","12.6","0","KAWASAKI","1976","FALCO MOTORSPORT / MN͊EK POD BRDY"
"MICHAL ÚLEHLA","10","10","172","VET40+","4","","0.501","","7.117","51.38","7","971.456","3","138.532","46.776","46.693","12.6","0","KAWASAKI","1983","AMS ÈIMELICE / ROUDNÉ"
"ADOLF STRAKA","11","11","128","VET40+","15","","0.929","","8.046","1:04.682","7","984.758","7","139.461","46.465","46.062","12.6","0","YAMAHA","1971","MOTOSPORT CHÝNOV / PRAHA"
"JOSEF VORLICKÝ","12","12","178","VET40+","34","","0.516","","8.562","16.227","5","936.303","3","139.977","46.293","34.604","9.0","0","SUZUKI","1978","AMK LEDEÈ NAD SÁZAVOU"
"JAN POLÁÈEK","13","13","811","VET40+","10","","0.080","","8.642","52.469","7","972.545","5","140.057","46.267","46.641","12.6","0","KAWASAKI","1981","MOTOSPORT CHÝNOV / VESELÍ N.L."
"PETR STUPKA","14","14","11","VET40+","14","","0.268","","8.910","0 Laps","6","901.335","6","140.325","46.179","43.136","10.8","0","KTM","1976","NEW2 PROJECT / PELHØIMOV"
"DUŠAN ZEMAN","15","15","62","VET40+","6","","0.176","","9.086","2 Laps","4","536.261","3","140.501","46.121","48.335","7.2","0","YAMAHA","1974","KAMENICE NAD LIPOU"
"MAREK KRAUS","16","16","127","VET40+","18","","0.432","","9.518","1:05.529","7","985.605","4","140.933","45.979","46.022","12.6","0","HONDA","1974","MOTOSPORT CHÝNOV / PODLUHY"
"ROMAN SKALKA","17","17","303","VET40+","16","","0.178","","9.696","1:58.377","7","1038.453","5","141.111","45.921","43.68","12.6","0","HONDA","1969","DOBØICHOVICE"
"ONDØEJ FANTA","18","18","216","VET40+","20","","0.737","","10.433","1:56.39","7","1036.466","7","141.848","45.683","43.764","12.6","0","GAS GAS","1984","ÈAM - HT RACING TEAM / BENEŠOV"
"VLASTIMIL ŠTÍPEK","19","19","275","VET40+","37","","0.570","","11.003","2:01.537","7","1041.613","3","142.418","45.5","43.548","12.6","0","KTM","1977","VELEMYŠLEVES"
"ALOIS ŠVEC","20","20","746","VET40+","9","","2.049","","13.052","1:23.06","7","1003.136","3","144.467","44.855","45.218","12.6","0","YAMAHA","1974","AMS MX TEAM ÈIMELICE / MIŠOVICE"
"DUŠAN DROZDA","21","21","776","VET40+","17","","0.641","","13.693","1:35.861","7","1015.937","7","145.108","44.656","44.648","12.6","0","GAS GAS","1976","VÌTRUŠICE"
"MICHAL RAŠEK","22","22","104","VET40+","28","","0.278","","13.971","0 Laps","6","883.559","6","145.386","44.571","44.004","10.8","0","HONDA","1983","K.U.S.A. RACING TEAM / KOSOV"
"PAVEL MICHÁLEK","23","23","141","VET40+","19","","0.680","","14.651","1:44.206","7","1024.282","7","146.066","44.364","44.285","12.6","0","KAWASAKI","1973","KARDAŠOVA ØEÈICE"
"TOMÁŠ VESELÝ","24","24","66","VET40+","8","","0.134","","14.785","19.668","6","939.744","3","146.2","44.323","41.373","10.8","0","GAS GAS","1976","ÈECHTICE"
"PETR KOPØIVA","25","25","100","VET40+","24","","0.660","","15.445","0.016","6","920.092","5","146.86","44.124","42.257","10.8","0","YAMAHA","1983","V.A.RACING / MALÁ LHOTA"
"DAVID JIØÍK","26","26","217","VET40+","22","","0.282","","15.727","2:00.759","7","1040.835","4","147.142","44.039","43.58","12.6","0","GAS GAS","1979","JV-MX / SVÌTLÁ NAD SÁZAVOU"
"JIØÍ FÁRA","27","27","4","VET40+","12","","0.740","","16.467","1:44.616","7","1024.692","5","147.882","43.819","44.267","12.6","0","KTM","1976","RE-MX RACING / SEDLEC PRÈICE"
"JAN HEMR","28","28","177","VET40+","23","","0.409","","16.876","0 Laps","6","914.395","3","148.291","43.698","42.52","10.8","0","HONDA","1981","AMK PACOV / PELHØIMOV"
"PATRIK NOREK","29","29","963","VET40+","27","","1.580","","18.456","23.514","6","943.59","2","149.871","43.237","41.204","10.8","0","YAMAHA","1978","AMK PACOV V AÈR / PACOV"
"LUKÁŠ VÍT","30","30","26","VET40+","36","","0.001","","18.457","1 Lap","5","821.188","2","149.872","43.237","39.455","9.0","0","KTM","1980","BV RACING / PRAHA"
"PETR KÖLBL","31","1","49","VET50+","13","","0.099","","18.556","0","2","268.879","2","149.971","43.208","48.2","3.6","0","HONDA","1969","AMK PACOV V AÈR / PELHØIMOV"
"RADEK NOVOTNÝ","32","31","122","VET40+","26","","2.954","","21.510","0 Laps","6","915.247","2","152.925","42.374","42.48","10.8","0","HONDA","1976","MOTOSPORT CHÝNOV / TUROVEC"
"ROBERT BABIC","33","32","132","VET40+","25","","1.506","","23.016","0 Laps","6","919.274","3","154.431","41.96","42.294","10.8","0","HONDA","1979","MJP / ŽIHLE"
"JAN LACEK","34","33","25","VET40+","35","","0.923","","23.939","2 Laps","4","663.964","3","155.354","41.711","39.038","7.2","0","KTM","1979","PETROV"
"MILOSLAV VALÁŠEK","35","34","161","VET40+","30","","0.324","","24.263","30.497","6","950.573","3","155.678","41.624","40.902","10.8","0","YAMAHA","1977","DOBRÁ VODA"
"MILAN PÁRAL","36","35","20","VET40+","21","","1.208","","25.471","3.738","6","923.814","4","156.886","41.304","42.086","10.8","0","STARK FUTURE","1978","MS KLUKY / PÍSEK"
"JINDØICH CHMEL","37","36","53","VET40+","29","","1.573","","27.044","56.727","6","976.803","2","158.459","40.894","39.803","10.8","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"TOMÁŠ SUCHÁNEK","38","37","218","VET40+","33","","0.741","","27.785","1:16.617","6","996.693","4","159.2","40.704","39.009","10.8","0","SUZUKI","1982","BRODCE NAD JIZEROU"
"ZDENÌK SAJTL","39","38","2","VET40+","32","","5.472","","33.257","1:20.77","6","1000.846","4","164.672","39.351","38.847","10.8","0","SUZUKI","1977","VODÒANY"
