"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485434-20240428","JIHOČESKÝ KRAJSKÝ PŘEBOR 2024","2024-04-28 05:45:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485439","MX 2","1073747315","Závod 1","Race","2024-04-28 12:50:00 UTC","2024-04-28 13:18:45 UTC","PROVISIONAL","12","https://racehero.io/events/jihocesky-krajsky-prebor-2024-2024/results/1073747315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"FLORIAN DIEMINGER","1","1","17","MX2","1","1","","","","0","12","1577.289","4","128.297","50.508","49.3","21.6","0","GAS GAS","2004","MOTOSPORT CHÝNOV / SEITENSTETTEN"
"ROMAN HANOUSEK","2","2","144","MX2","2","2","13.989","","13.989","13.989","12","1591.278","2","127.582","50.791","48.866","21.6","0","GAS GAS","1992","GT2 MOTORSPORT / LIBOCHOVICE"
"CHRISTOPH ZEINTL","3","3","319","MX2","3","3","10.565","","24.554","24.554","12","1601.843","2","131.08","49.435","48.544","21.6","0","GAS GAS","1996","MOTOSPORT CHÝNOV / PIBERBACH"
"TOMÁŠ PTÁÈEK","4","4","162","MX2","7","7","31.008","","55.562","55.562","12","1632.851","3","133.265","48.625","47.622","21.6","0","TM","2007","TERRAPRO RACING / SOBÍØOV"
"DAVID LUPAÈ","5","5","24","MX2","6","6","8.078","","1:03.640","1:03.64","12","1640.929","4","134.038","48.344","47.388","21.6","0","HONDA","2006","MS KLUKY / VÁCLAVICE"
"DAVID VOTÍK","6","6","711","MX2","15","13","6.050","","1:09.690","1:09.69","12","1646.979","9","135.097","47.966","47.214","21.6","0","KTM","2007","KBS TEAM  / ŠVIHOV"
"DAVID PUÈÁLKA","7","7","5","MX2","11","11","7.542","","1:17.232","1:17.232","12","1654.521","5","135.9","47.682","46.998","21.6","0","KTM","2007","KRTZ MOTORSPORT"
"JAKUB KLÁR","8","8","126","MX2","12","12","17.680","","1:34.912","1:34.912","12","1672.201","2","136.796","47.37","46.502","21.6","0","KTM","2003","ZL N2P / STAØEÈ"
"LIBOR PLETKA","9","9","151","MX2","9","9","2.028","","1:36.940","1:36.94","12","1674.229","2","137.082","47.271","46.445","21.6","0","GAS GAS","1997","3M RACING TEAM / ROŽÏALOVICE"
"ADAM HRUŠKA","10","1","10","125","13","1","0.744","","1:37.684","0","12","1674.973","3","138.183","46.894","46.425","21.6","0","GAS GAS 125","2008","MTX RACING TEAM / PYŠELY"
