"Event ID","Event Name","Started At","Ended At"
"2147484201-20120706","SFR-Dbl Rational-Spec Miata Fest, Reg 7","2012-07-06 15:30:00 UTC","2012-07-08 04:02:54 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3","1073743344","Race -Sanction #12-R-2068-S","Race","2012-07-07 17:45:00 UTC","","FINAL","18","https://racehero.io/events/sfr-dbl-rational-spec-miata-fest-reg-7/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Matt Robison","1","1","9","SP","3","3","","","21.708","0","18","2213.073","2","100.475","90.291","73.787","45.36","0","R","Merc9/MtrSptFacilit/LagerDiabla/SKYEFiT","1971 Mercury Cyclone","San Francisco CA","SFR"
"Bryan Hintz","2","2","73","SP","1","1","","","47.025","25.317","18","2238.39","2","105.083","86.332","72.952","45.36","0","R","CBI Consulting/Yee Ha Racing","2007 Chevrolet Monte Carlo","Chino Hills CA","CSCC"
"Kevin Callahan","3","3","2","SP","7","7","","","58.138","36.43","18","2249.503","2","106.558","85.137","72.592","45.36","0","R","Bedrosians Tile, Delfino Homes, Suttons Motorsports","Chevrolet Silverado","Bakersfield CA","CSCC"
"Frank Emmett","4","4","45","SP","2","2","","","","0 Laps","18","2191.365","2","98.002","92.57","74.518","45.36","0","R","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR"
"Rob Davis","5","5","95","SP","4","4","","","1:03.726","42.018","18","2255.091","2","105.253","86.192","72.412","45.36","0","R","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Darrell Anderson","6","1","50","SS","16","1","","","1:03.779","0","18","2255.144","5","104.454","86.852","72.41","45.36","0","R","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Connie Bogan","7","2","10","SS","17","2","","","1:05.900","2.121","18","2257.265","4","105.66","85.86","72.342","45.36","0","R","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Niles Baker","8","1","75","ITE","19","2","","","1:10.384","0","18","2261.749","5","106.351","85.302","72.199","45.36","0","R","Callouette Fabricators","1993 Mazda RX-7","Benicia CA","SFR"
"Ed Charnock","9","6","33","SP","12","9","","","1:11.766","50.058","18","2263.131","4","106.977","84.803","72.155","45.36","0","R","Giddy Yup Racing","2008 Chevrolet Silverado","Murrieta CA","CSCC"
"David Smith","10","2","51","ITE","18","1","","","1:41.030","30.646","18","2292.395","5","106.825","84.924","71.234","45.36","0","R","McGee Motorsports","2001 BMW E46","Sacramento CA","SFR"
"Paul Goldman","11","1","55","EP","9","1","","","1 Lap","0","17","2259.884","3","111.236","81.556","68.244","42.84","0","R","1973 Porsche 914-6","Menlo Park CA","SFR"
"Igor Lyustin","12","3","71","ITE","22","3","","","1 Lap","4.691","17","2266.44","3","110.262","82.277","68.047","42.84","0","R","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Domenick Inferrera","13","7","40","SP","10","8","","","1 Lap","55.73","17","2268.803","8","110.741","81.921","67.976","42.84","0","R","Al Laivo Motorsports","2002 Pontiac Grand Prix","Oakland CA","SFR"
"John Shine","14","1","16","GT2","8","1","","","1 Lap","0","17","2271.744","4","110.562","82.054","67.888","42.84","0","R","LisRobin Farm","2006 Panoz GTS","Sonoma CA","SFR"
"Robin Riner","15","3","91","SS","20","3","","","1 Lap","17.506","17","2272.65","3","111.388","81.445","67.861","42.84","0","R","R&D Builders","2007 Mustang","Walnut Creek","SFR"
"David Ray","16","4","11","SS","33","8","","","1 Lap","17.742","17","2272.886","6","111.601","81.29","67.854","42.84","0","R","Hooked On Driving","2007 Ford Mustang","Danville CA","SFR"
"Behram Soonawala","17","4","81","ITE","23","4","","","1 Lap","34.747","17","2296.496","4","114.883","78.967","67.156","42.84","0","R","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR"
"Joseph Grant","18","2","24","GT2","15","2","","","2 Laps","1 Lap","16","2193.544","7","117.858","76.974","66.172","40.32","0","R","Twisted Spine Racing","2000 Panoz Gts","Danville CA","SFR"
"Jeffrey Baron","19","8","36","SP","14","11","","","2 Laps","2 Laps","16","2197.716","4","118.336","76.663","66.047","40.32","0","R","My Wife Jeanne","1999 Baby Grand Monte Carlo","Rohnert Park CA","SFR"
"Jonah Rhodehamel","20","5","39","ITE","24","5","","","2 Laps","2 Laps","16","2201.523","5","117.073","77.49","65.933","40.32","0","R","Z Car Garage","2009 Nissan 370z","oakland CA","SFR"
"Michal Karpinski","21","6","8","ITE","27","7","","","2 Laps","22.48","16","2284.229","7","118.607","76.488","63.545","40.32","0","R","Rotary Evolution","1989 Mazda","Hayward","SFR"
"Dennis Smith","22","5","20","SS","29","6","","","2 Laps","29.889","16","2285.033","16","116.177","78.088","63.523","40.32","0","R","Wyotech","1990 Ford Mustang","Oakland CA","SFR"
"Jim Gillespie","23","6","52","SS","25","5","","","3 Laps","3 Laps","15","2195.54","7","119.208","76.102","61.98","37.8","0","R","Myself","1992 Ford Mustang","Novato CA","SFR"
"Art Muncheryan","24","7","6","ITE","26","6","","","3 Laps","3 Laps","15","2201.32","4","119.79","75.733","61.817","37.8","0","R","The Racers Dentist","1990 Mazda Miata","San Francisco CA","SFR"
"David Witkowski","25","1","77","GT3","11","1","","","3 Laps","0","15","2202.406","15","122.716","73.927","61.787","37.8","0","R","1973 Porsche 911","Cupertino CA","SFR"
