"Event ID","Event Name","Started At","Ended At"
"766-1464-2147485028-20190428","P.A.R.C. SPRINT SERIES ROUND 1","2019-04-28 18:45:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"752","Pat's Acres Racing Complex","1464","Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","ALL COMPETITORS","1073751380","ALL COMPETITORS","Qualifying","2019-04-28 22:24:00 UTC","2019-04-29 00:07:53 UTC","PROVISIONAL","21","https://racehero.io/events/p-a-r-c-sprint-series-round-1/results/1073751380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Conner  Stanek","1","1","004","LO206 SENIOR","0","","","","","0","1","4041.353","1","7.686","234.192","0.445","0.5","0","Beaverton, OR"
"Tommy Gritzmacher","2","1","914","STOCK 100 SR.","0","","32.805","","32.805","0","18","3199.446","18","40.491","44.454","10.127","9.0","0","Beaverton, OR"
"Jack Doyle","3","1","828","STOCK 100 JR.","0","","1.323","","34.128","0","15","3146.712","13","41.814","43.048","8.58","7.5","0","Beaverton, OR"
"Arik Odegard","4","2","23","STOCK 100 SR.","0","","0.039","","34.167","9 Laps","9","2863.023","7","41.853","43.008","5.658","4.5","0","Vancouver, WA"
"Gregg Hall","5","1","57","STOCK 100 MASTERS","0","","0.101","","34.268","0","7","2693.318","7","41.954","42.904","4.678","3.5","0","Woodland, WA"
"Larry McCauley","6","3","889","STOCK 100 SR.","0","","0.165","","34.433","10 Laps","8","3100.891","8","42.119","42.736","4.644","4.0","0","Beaverton, OR"
"Zach Franzke","7","1","489","LO206 JUNIOR II","0","","0.733","","35.166","0","8","1477.232","8","42.852","42.005","9.748","4.0","0","Damascus, OR"
"Bryan Green","8","1","45","BRIGGS WORLD FORMULA HEAVY","0","","0.458","","35.624","0","13","1691.036","12","43.31","41.561","13.838","6.5","0","Portland, OR","PKA"
"Collin Underhill","9","2","77","LO206 JUNIOR II","0","","0.431","","36.055","10:27.569","20","2104.801","6","43.741","41.151","17.104","10.0","0","Silverton, OR"
"Colton Underhill","10","3","09","LO206 JUNIOR II","0","","0.028","","36.083","5:59.74","16","1836.972","15","43.769","41.125","15.678","8.0","0","Silverton, OR"
"Thomas Olson","11","4","411","LO206 JUNIOR II","0","","0.060","","36.143","10:01.638","17","2078.87","8","43.829","41.069","14.72","8.5","0","Milwaukie, OR"
"Greg Normandin","12","2","66","BRIGGS WORLD FORMULA HEAVY","0","","0.042","","36.185","5 Laps","8","1474.028","7","43.871","41.029","9.769","4.0","0","Albany, OR","PKA"
"Jack Doyle","13","5","468","LO206 JUNIOR II","0","","0.067","","36.252","9:41.811","21","2059.043","9","43.938","40.967","18.358","10.5","0","Beaverton, OR"
